tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd5eeda4ce03e9cadf4c97a1a908a945f4a190a319ba34f88e35d7390b57abb,-1,1,1,50.50609485,1556096690,Vote,c7861f4f2730fb5ca5cc2ff49679aa1a3e27a7985a703a516ee30fe576b3f24d
9cc09968042c66e4152c35db2b3b7ab8747d23a96474e5ac4cffcee523907c50,-1,1,1,50.50609485,1556075366,Vote,9588d0b376f821c372fb7f6d8ae4effabcb2384796721b331cfd190c38f2465a
8b3dcb4139b10d9aec4aba63146df38e3370e7068476d8a110a199275b116a93,-1,1,1,50.50609485,1556074834,Vote,8afa8331a192e6fde8ab0a35903f97cc939cdf49351f598add22d185c9bef010
4ff62d7d74a487f279f56b6fdfb90a8a8a8c6cce49bae2a16f51bbce09bc9b29,-1,3,1,51.14355509,1556009837,Regular,6c6fce094ae4b2d1c8705e6a39fe36da726172b084d2704581e68d5f17e314f8
6c6fce094ae4b2d1c8705e6a39fe36da726172b084d2704581e68d5f17e314f8,1,2,1,51.14355509,1556009740,Vote,4ff62d7d74a487f279f56b6fdfb90a8a8a8c6cce49bae2a16f51bbce09bc9b29
c79cabe93232e473a2ccb36a59bc69bf4e6b0f85858863a00eb413c451368d9a,-1,1,1,50.50609485,1556003879,Vote,d0163ad0a1789ac76cd022acf3d4e9cf3787e906a9b6c73aa648d83694997ea1
8afa8331a192e6fde8ab0a35903f97cc939cdf49351f598add22d185c9bef010,1,0,1,50.50609485,1555829094,Ticket,8b3dcb4139b10d9aec4aba63146df38e3370e7068476d8a110a199275b116a93
9588d0b376f821c372fb7f6d8ae4effabcb2384796721b331cfd190c38f2465a,1,0,1,50.50609485,1555829094,Ticket,9cc09968042c66e4152c35db2b3b7ab8747d23a96474e5ac4cffcee523907c50
c7861f4f2730fb5ca5cc2ff49679aa1a3e27a7985a703a516ee30fe576b3f24d,1,0,1,50.50609485,1555829094,Ticket,ebd5eeda4ce03e9cadf4c97a1a908a945f4a190a319ba34f88e35d7390b57abb
d0163ad0a1789ac76cd022acf3d4e9cf3787e906a9b6c73aa648d83694997ea1,1,0,1,50.50609485,1555829094,Ticket,c79cabe93232e473a2ccb36a59bc69bf4e6b0f85858863a00eb413c451368d9a
