tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,3,1,25.97767398,1568571992,Regular,931c854c12e2c2ae1e6845c686fbfd266a30131b140f65edb8efc4d739650363
003e1040da95fd60049d0e6b2fff3c3176b48c96b87b64e00f756989baa12b1f,-1,0,1,25.97769598,1568551556,Revocation,ea7bba5744306fe480307a57b2a3c71818fb834f632b59a9bb429d73c21490fc
b1fbe240320665d110a593f88b0f7624b5458bc9818312eaba27556d257ab5e8,-1,0,1,25.97769598,1568551556,Revocation,eb58cfe54bec568e553710d5f835d8cb9aa2741b7d868645a8bd270e537048bd
931c854c12e2c2ae1e6845c686fbfd266a30131b140f65edb8efc4d739650363,1,0,1,25.97767398,1568550551,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
c9673050a14395928504dd87b48cc9f9af40d6f869f30df19e4d8ee99a3f0e43,-1,0,1,25.97769598,1568550467,Revocation,3be192aa8f93ec0ebb2bcc4be2ba3146a190250efd3ad6e7ecf891ef650ff477
fad7ee01ca09c3341c9ce47ee983fa45ac64faacedb8fc9820ef6fb30784c6e2,-1,1,1,26.39741185,1567950963,Regular,90d18e1d136fe33213a826ab52cb3df3556b4ff5f4e5481320a32cf56aca8eb8
90d18e1d136fe33213a826ab52cb3df3556b4ff5f4e5481320a32cf56aca8eb8,1,2,1,26.39741185,1567949668,Vote,fad7ee01ca09c3341c9ce47ee983fa45ac64faacedb8fc9820ef6fb30784c6e2
f7cbc47705c306a89cde9b11e29942181b50d18af110ee0b2fe674f817a4bbf8,-1,1,1,25.97769598,1567948447,Vote,1b4c7ce0cfab58728e3d9f80010af0434e7501eccbe0ab5422dbb99fe8774058
64c309a0de372b6a418da40a1791935f56d78183064b3ab40026e9cf30569548,-1,1,1,25.97769598,1567941415,Vote,5a46b87190e6c57cf6aa2203ad0314e6555aac2d47123b726311540a16f81db9
e2c17fb26d5e3879df076047cbb4872ae8190ddb9527197ad285abd5e5a764e8,-1,1,1,25.97769598,1567926898,Vote,8a04179fdb505b837ab69e9c5a6433e3c148b6343b55dad0061a1f4ddcfd9e3c
1b4c7ce0cfab58728e3d9f80010af0434e7501eccbe0ab5422dbb99fe8774058,1,0,1,25.97769598,1567903336,Ticket,f7cbc47705c306a89cde9b11e29942181b50d18af110ee0b2fe674f817a4bbf8
3be192aa8f93ec0ebb2bcc4be2ba3146a190250efd3ad6e7ecf891ef650ff477,1,0,1,25.97769598,1567903336,Ticket,c9673050a14395928504dd87b48cc9f9af40d6f869f30df19e4d8ee99a3f0e43
5a46b87190e6c57cf6aa2203ad0314e6555aac2d47123b726311540a16f81db9,1,0,1,25.97769598,1567903336,Ticket,64c309a0de372b6a418da40a1791935f56d78183064b3ab40026e9cf30569548
8a04179fdb505b837ab69e9c5a6433e3c148b6343b55dad0061a1f4ddcfd9e3c,1,0,1,25.97769598,1567903336,Ticket,e2c17fb26d5e3879df076047cbb4872ae8190ddb9527197ad285abd5e5a764e8
ea7bba5744306fe480307a57b2a3c71818fb834f632b59a9bb429d73c21490fc,1,0,1,25.97769598,1567903336,Ticket,003e1040da95fd60049d0e6b2fff3c3176b48c96b87b64e00f756989baa12b1f
eb58cfe54bec568e553710d5f835d8cb9aa2741b7d868645a8bd270e537048bd,1,0,1,25.97769598,1567903336,Ticket,b1fbe240320665d110a593f88b0f7624b5458bc9818312eaba27556d257ab5e8
