tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddaa27ca40c1d2801a2bdbfc6647b10a3d284ebb454b9eb5c63110d1a45de189,-1,1,1,9.93564878,1549644756,Regular,853d3ca6cd8ec60b5c5b46793cb606c521e858da5c587e0b79717fc94ff2de91
853d3ca6cd8ec60b5c5b46793cb606c521e858da5c587e0b79717fc94ff2de91,1,2,1,9.93564878,1549643225,Vote,ddaa27ca40c1d2801a2bdbfc6647b10a3d284ebb454b9eb5c63110d1a45de189
95a2d956055510185ff2a7ec9aa5f700bde16c75eb19b425153758842bd80479,-1,1,1,9.93564878,1549638776,Regular,7be31f6b6a317afb8966ae711a9dfc9633d2535b8eb4a7cbc85fdcc095610788
7be31f6b6a317afb8966ae711a9dfc9633d2535b8eb4a7cbc85fdcc095610788,1,2,1,9.93564878,1549637534,Vote,95a2d956055510185ff2a7ec9aa5f700bde16c75eb19b425153758842bd80479
8b15645c38aa7dd7abaf83b10c51ffd7b7797cbba7354b0601ddc0bbc6cd7e85,-1,1,1,9.93564878,1549629040,Regular,ffef25c92566b92c361bacbd7e9a2b3b313e9e54cb38f76bd8a277f6af4fee41
ffef25c92566b92c361bacbd7e9a2b3b313e9e54cb38f76bd8a277f6af4fee41,1,2,1,9.93564878,1549626768,Vote,8b15645c38aa7dd7abaf83b10c51ffd7b7797cbba7354b0601ddc0bbc6cd7e85
81122ef8b65a2203c1fdd76787cfa38cdacd6bd89b1611501b2c0ee52e0389ce,-1,1,1,9.11814937,1549620563,Vote,ab952f3e9ed4c6a7ca2b6d6d45939653de1ae8d24e076a3c86ecce141e8be26c
3a43c045efc9d3847d00749e4f77b9d0e2df7e37e4f27688bb5dc7b759bff5a0,-1,1,1,9.11814937,1549617697,Vote,fe61a69d60583035258ba2ae17a4b23d5d00bb779dd56ce35e116a4412ad7686
354446b9069f65e1ce502a0026bb2851416dcce092944d38c06bd65f23c83f2d,-1,1,1,9.11814937,1549607100,Vote,e5baa80e0177ff9433afa7100d8fc07829589f8541e5c32454db3b38291c949c
5858190361441a548681e6d0b069c507ecd13ac0cd66d979349e32251f0e9abb,-1,1,1,9.93564878,1549593895,Regular,a19398839834b36f319e83e02a5301743e2c35bc52b0075b8b4a0bdb48d5e94e
a19398839834b36f319e83e02a5301743e2c35bc52b0075b8b4a0bdb48d5e94e,1,2,1,9.93564878,1549591155,Vote,5858190361441a548681e6d0b069c507ecd13ac0cd66d979349e32251f0e9abb
abd9b4f9e4885d4014d600513e9c3313fbf61b2235a7fff31ca1bcd372ff56d9,-1,1,1,9.11814937,1549577993,Vote,fa006097738c6a0986cb52c50036d3e32e2af40d10baebc8adb98c6d16658402
babfb5dfa61fa68b19f37ec62f61adddc200b97d644c2ed39d8330ca977de3bd,-1,1,1,9.11814937,1549531514,Vote,144c92910916076d94d9b17063968b5a0f069f12ace766feee7cef904ce7e1c8
219560e391d93b701c4e345a6b15f009f18e923f412e93539b9e2fd671ef622d,-1,1,1,9.11814937,1549530838,Vote,324ebcffe80c6d203c9d44fb9f0f18f4346bcb50f1fdfe93d6c6be54c283f9a8
e465fe053782ac4c99f9d503c3974ea6f36c69e83bb895014d86c168ef7b32fd,-1,1,1,9.11814937,1549527940,Vote,c8d53bc954597275f3810325da6ce0d93030912f9a8071be93a9b20045cb35cf
b1d3ec51ade9cd1481c3b344b9e80c96aa976acff488cf424826f51578b775c0,-1,1,1,9.11814937,1549526762,Vote,34d8f2c8523c7add02487382ad974d27a607d58c21a0671befa78c63eba2a0de
733cb8e4210ecee3c892992e9faa59a7d961d5bd5fc5953b4acad17320d4d01a,-1,1,1,9.11814937,1549523836,Vote,d9092d09f6a562e3678cfbb26438eb70e3dd0de35c8dc254ff4f674a80b35393
068e728bc20f386e5a0edd1da37c805086540572fc02ebb8c006dcc2e37e41c5,-1,1,1,9.11814937,1549521442,Vote,9461ec4c5a7ea29ab635f1fcd3a13a43234f54d4168325bbd19ae15e3d4a2f78
4a9dad5a221073dc96be55069dba5ba89ed77047c31f7054a9ce3abbd5fc0eab,-1,1,1,9.94382378,1549520347,Regular,23747cdb0185881b12a06b94f6225c351c7ad5903ba2dd84650eb5529f3e212a
23747cdb0185881b12a06b94f6225c351c7ad5903ba2dd84650eb5529f3e212a,1,2,1,9.94382378,1549520228,Vote,4a9dad5a221073dc96be55069dba5ba89ed77047c31f7054a9ce3abbd5fc0eab
15569db995d86aec71cf3ad69bf76072db5edcfb9b5b7d7b928492f8c47383dc,-1,1,1,9.11814937,1549510555,Vote,aa410801b5a2bb9882c3f27294d2f1a69a0465c36027fd7fae7a4522e3c4f5b2
144c92910916076d94d9b17063968b5a0f069f12ace766feee7cef904ce7e1c8,1,0,1,9.11814937,1549398055,Ticket,babfb5dfa61fa68b19f37ec62f61adddc200b97d644c2ed39d8330ca977de3bd
324ebcffe80c6d203c9d44fb9f0f18f4346bcb50f1fdfe93d6c6be54c283f9a8,1,0,1,9.11814937,1549398055,Ticket,219560e391d93b701c4e345a6b15f009f18e923f412e93539b9e2fd671ef622d
34d8f2c8523c7add02487382ad974d27a607d58c21a0671befa78c63eba2a0de,1,0,1,9.11814937,1549398055,Ticket,b1d3ec51ade9cd1481c3b344b9e80c96aa976acff488cf424826f51578b775c0
9461ec4c5a7ea29ab635f1fcd3a13a43234f54d4168325bbd19ae15e3d4a2f78,1,0,1,9.11814937,1549398055,Ticket,068e728bc20f386e5a0edd1da37c805086540572fc02ebb8c006dcc2e37e41c5
aa410801b5a2bb9882c3f27294d2f1a69a0465c36027fd7fae7a4522e3c4f5b2,1,0,1,9.11814937,1549398055,Ticket,15569db995d86aec71cf3ad69bf76072db5edcfb9b5b7d7b928492f8c47383dc
ab952f3e9ed4c6a7ca2b6d6d45939653de1ae8d24e076a3c86ecce141e8be26c,1,0,1,9.11814937,1549398055,Ticket,81122ef8b65a2203c1fdd76787cfa38cdacd6bd89b1611501b2c0ee52e0389ce
c8d53bc954597275f3810325da6ce0d93030912f9a8071be93a9b20045cb35cf,1,0,1,9.11814937,1549398055,Ticket,e465fe053782ac4c99f9d503c3974ea6f36c69e83bb895014d86c168ef7b32fd
d9092d09f6a562e3678cfbb26438eb70e3dd0de35c8dc254ff4f674a80b35393,1,0,1,9.11814937,1549398055,Ticket,733cb8e4210ecee3c892992e9faa59a7d961d5bd5fc5953b4acad17320d4d01a
e5baa80e0177ff9433afa7100d8fc07829589f8541e5c32454db3b38291c949c,1,0,1,9.11814937,1549398055,Ticket,354446b9069f65e1ce502a0026bb2851416dcce092944d38c06bd65f23c83f2d
fa006097738c6a0986cb52c50036d3e32e2af40d10baebc8adb98c6d16658402,1,0,1,9.11814937,1549398055,Ticket,abd9b4f9e4885d4014d600513e9c3313fbf61b2235a7fff31ca1bcd372ff56d9
fe61a69d60583035258ba2ae17a4b23d5d00bb779dd56ce35e116a4412ad7686,1,0,1,9.11814937,1549398055,Ticket,3a43c045efc9d3847d00749e4f77b9d0e2df7e37e4f27688bb5dc7b759bff5a0
