tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,5,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,6,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,7,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,8,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,9,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,10,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,11,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,12,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,13,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,14,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,15,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,16,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,17,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,18,1,13.45209396,1570425366,Regular,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
