tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,42,1,14.2355577,1546628408,Regular,ee6803a08591da32860efc95e38363f4623ef34e02aede76896ffa2e23f661f1
9a0e4faefb70e91ba6766d223e2e8824ba758c728eacdf21e78d95d5e6fc75b9,-1,18,1,14.2355577,1546600223,Regular,4627cc0fdfe337df8c591f72dc6874a678ce85a5ed96b6f8f1dbfc6791f612ab
4627cc0fdfe337df8c591f72dc6874a678ce85a5ed96b6f8f1dbfc6791f612ab,1,2,1,14.2355577,1546600047,Vote,9a0e4faefb70e91ba6766d223e2e8824ba758c728eacdf21e78d95d5e6fc75b9
ee6803a08591da32860efc95e38363f4623ef34e02aede76896ffa2e23f661f1,1,2,1,14.2355577,1546522873,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0111c6fbe442273fa8d57136c3d4315a3a56a34402c620d495929171e884396c,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
2bf6d7e1d9826f63fb011a8daad832e15301d765229b55a9cc72f812475be886,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
312da9d505da778f155a379064eccb84e0e79ea5281df1b716dd2e115fe49e07,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
3dd96a0b1d92535fb71ac64e3b290390a2476ead887fb072760c9f0a562d1f0a,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
49e2d7bc73ad2c6a36a78a614a5115a654f929a51c691dd600c8122c5ffb9395,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
4efb234416ef1f8ac4f181dcdbe23f19aa8b648f35591c2f49eef9a139cde9b8,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
814fbab96a259fad03482bffb4935a7137357f32e8b47aa7c9333c3ef99880f0,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
880923f33f19f7b6ff072fb8e58e6095fff959735e59a5e8c77667c9ce97e5a5,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
90b7bcbd5088703bdb935dd7f489d475d041a45c6124e20b3051b781316e4c01,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
9369b2cd3ac6cf84c239d840c48a8777758e146a755ed9d692464bca3cddbcca,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
999939b6b41e876a73776343654ec977d1d3f5402e8cb42b5245f34858591be6,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
a08a225beb0992d7a90852a4a50b33fd710310707b1fc59f530c7fd026bdc1e3,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
a7d915ae69ddaea894c0edf82594e78a63a8a1b8258e44da0a242177c37fb1bf,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
ab1c7c57f1c22cb9538df06295e67cccc62d5ff6f06058fd8d3356c778223ccb,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
b9befa4af23c30e9638cc28bdc4a0e37f8f331a3ecf1945cfc7e6810bcc14f19,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
d1fd06c51760f95a74c02cd5f1a6804e90965c5432ea5d977c9d9764291563d1,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
e2be83ae132185ed5555a983c9c74272e1ea5c4698f6cf3a7c3a9a7930da803d,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
ef9e78e6dac1097a795b9d2ae79aedeaa111dd24774ed60acd317c37c38eaa64,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
f043a70e2a959f8531ad6a8c469a49f69d367c6dd03f676815f63563c9d06965,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
fe94f0820fb3690f2f3e8d4848e124b17be83cf3082fe817d07b4b82b384db14,-1,0,1,13.3144087,1546518625,Ticket,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,15,1,13.3144087,1546518604,Regular,a08a225beb0992d7a90852a4a50b33fd710310707b1fc59f530c7fd026bdc1e3
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,3,1,13.3144087,1546518604,Regular,3dd96a0b1d92535fb71ac64e3b290390a2476ead887fb072760c9f0a562d1f0a
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,12,1,13.3144087,1546518604,Regular,9369b2cd3ac6cf84c239d840c48a8777758e146a755ed9d692464bca3cddbcca
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,8,1,13.3144087,1546518604,Regular,a7d915ae69ddaea894c0edf82594e78a63a8a1b8258e44da0a242177c37fb1bf
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,10,1,13.3144087,1546518604,Regular,0111c6fbe442273fa8d57136c3d4315a3a56a34402c620d495929171e884396c
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,5,1,13.3144087,1546518604,Regular,2bf6d7e1d9826f63fb011a8daad832e15301d765229b55a9cc72f812475be886
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,19,1,13.3144087,1546518604,Regular,90b7bcbd5088703bdb935dd7f489d475d041a45c6124e20b3051b781316e4c01
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,11,1,13.3144087,1546518604,Regular,999939b6b41e876a73776343654ec977d1d3f5402e8cb42b5245f34858591be6
