tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a736a9b1134ae0ed1561b787c3e642570ed1a5010a8409336cc31b2c1e84f8c,-1,0,1,11.80855534,1659753220,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
27df7cffe3fe1a3cb68e6142bb1e54b5396bcabf839cd531d8debaf870c0767e,-1,0,1,11.80855534,1659753220,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
57da455ca7191b156417435541353f9115925fe139d6f609a34c127e0ef964a5,-1,0,1,11.80855534,1659753220,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
5db6875deeb19eb89ac735fe53609c45b61d9c885b73499890a0097317c00153,-1,0,1,11.80855534,1659753220,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
7188a58c365fc1e5bdf7786bbd4e30ffcf84a53bdd831e7c623c3a863798087c,-1,0,1,11.80855534,1659753220,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
87e1d3a12a29f413f4c27d0d025b67255de543ce4c3673ec1db75f940d0f4765,-1,0,1,11.80855534,1659753220,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
a2ba1a5311b28373055430ebce5c8d989cbb7cdfa37f2d4d2ee42114c08ef023,-1,0,1,11.80855534,1659753220,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
a44c4d871980ceabf9aed7d354f6919d1d756c51e9ebee8fac5a71f395a0b35b,-1,0,1,11.80855534,1659753220,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
b209005efd842a11d987f86e5adae3ea59eb0170ee94074b5e0a2a076d9ee6da,-1,0,1,11.80855534,1659753220,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
be19c86affd2b9d4e4053129211a8fbea8a667548ee1e993e2733220641fba3d,-1,0,1,11.80855534,1659753220,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
