tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,-1,3,1,16.66644782,1669767967,Regular,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4,-1,0,1,16.66644782,1669193178,Regular,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
f9a06a8e697fb205f3615cc20e85a9f87366329a8fca492cb9a180e639e0ab22,-1,12,1,16.66644782,1669189279,Regular,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
f9a06a8e697fb205f3615cc20e85a9f87366329a8fca492cb9a180e639e0ab22,-1,7,1,16.66644782,1669189279,Regular,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,-1,4,1,16.66644782,1669187474,Regular,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
2c55db9d85842d441bf59d863366a3eaccafcda8278e6a45d0045d6848564fff,-1,9,1,16.66644782,1669182473,Regular,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
a04f6fce8b44914e35783b15bfb194cacbc21c4fed0816ab4be981f0abaa24af,-1,5,1,16.66644782,1669165901,Regular,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
5b03b170c502026aff4110dfe58c7a020845f56de0eafeeda8cafbdcad4e6c92,-1,6,1,16.66644782,1669159089,Regular,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
308d96c0d5287deef00ef664571a2ae38bc6f9149a8753a76e02d5d28502e670,-1,8,1,16.66644782,1669156026,Regular,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
53336e576e0d28c97f58b95663dc74fa9a2c33e62ff0e855648cf060c621a95d,-1,3,1,16.66644782,1669155470,Regular,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
12119ed503bc4126e583051e17543131c262b4b58fa296aadae5d536af5b1a51,-1,0,1,16.66644782,1669147375,Ticket,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
4f4bbe628ce037deb6c7f7b86d7619557e442f368d600ea584229a8b57bafd42,-1,0,1,16.66644782,1669147375,Ticket,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
694a4bce6f770585257bb906678f4f00162c4496938c8e9727adcf33a8ef2da9,-1,0,1,16.66644782,1669147375,Ticket,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
6f55662204046c948ad1b350ac8addd89421887673523ad2d29969c88a9ab306,-1,0,1,16.66644782,1669147375,Ticket,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
b0ab2627e026edf43c04add5997541986a6f830d025e42f489332430b92a2e21,-1,0,1,16.66644782,1669147375,Ticket,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
dac8e397e12bf8afd7519c79cdda953fc2a18dfc30166a4122e63b23bb5333be,-1,0,1,16.66644782,1669147375,Ticket,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
ea8bf128e715db9757d5927236f89d06b9d2e275a837c742a2a4991721ecf2af,-1,0,1,16.66644782,1669147375,Ticket,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
ec2bf95cf66f2c2f409f601bdefe5442fa80b1c0f401012223756ba6c3015f59,-1,0,1,16.66644782,1669147375,Ticket,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
f23d4965b2b2fe9528c001694c586f2192b93eae105e9204e52007af3497b534,-1,0,1,16.66644782,1669147375,Ticket,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
fb592f437aa519d53b76f21d19f88639304e26dfa04b161dcf7a048af5b928e0,-1,0,1,16.66644782,1669147375,Ticket,b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,4,1,16.66644782,1669147236,Regular,ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,2,1,16.66644782,1669147236,Regular,6f55662204046c948ad1b350ac8addd89421887673523ad2d29969c88a9ab306
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,18,1,16.66644782,1669147236,Regular,fb592f437aa519d53b76f21d19f88639304e26dfa04b161dcf7a048af5b928e0
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,13,1,16.66644782,1669147236,Regular,694a4bce6f770585257bb906678f4f00162c4496938c8e9727adcf33a8ef2da9
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,7,1,16.66644782,1669147236,Regular,b0ab2627e026edf43c04add5997541986a6f830d025e42f489332430b92a2e21
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,3,1,16.66644782,1669147236,Regular,4f4bbe628ce037deb6c7f7b86d7619557e442f368d600ea584229a8b57bafd42
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,16,1,16.66644782,1669147236,Regular,f23d4965b2b2fe9528c001694c586f2192b93eae105e9204e52007af3497b534
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,8,1,16.66644782,1669147236,Regular,ec2bf95cf66f2c2f409f601bdefe5442fa80b1c0f401012223756ba6c3015f59
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,1,1,16.66644782,1669147236,Regular,dac8e397e12bf8afd7519c79cdda953fc2a18dfc30166a4122e63b23bb5333be
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,0,1,16.66644782,1669147236,Regular,12119ed503bc4126e583051e17543131c262b4b58fa296aadae5d536af5b1a51
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,11,1,16.66644782,1669147236,Regular,ea8bf128e715db9757d5927236f89d06b9d2e275a837c742a2a4991721ecf2af
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,15,1,16.66644782,1669147236,Regular,53336e576e0d28c97f58b95663dc74fa9a2c33e62ff0e855648cf060c621a95d
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,10,1,16.66644782,1669147236,Regular,308d96c0d5287deef00ef664571a2ae38bc6f9149a8753a76e02d5d28502e670
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,9,1,16.66644782,1669147236,Regular,5b03b170c502026aff4110dfe58c7a020845f56de0eafeeda8cafbdcad4e6c92
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,12,1,16.66644782,1669147236,Regular,a04f6fce8b44914e35783b15bfb194cacbc21c4fed0816ab4be981f0abaa24af
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,17,1,16.66644782,1669147236,Regular,2c55db9d85842d441bf59d863366a3eaccafcda8278e6a45d0045d6848564fff
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,14,1,16.66644782,1669147236,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,5,1,16.66644782,1669147236,Regular,f9a06a8e697fb205f3615cc20e85a9f87366329a8fca492cb9a180e639e0ab22
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,6,1,16.66644782,1669147236,Regular,f9a06a8e697fb205f3615cc20e85a9f87366329a8fca492cb9a180e639e0ab22
b2ad058b8877e6b20c29252ed23ce03fa1b95a17e5095380750cf18ec1767b99,1,19,1,16.66644782,1669147236,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
