tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41367aa03fb9f43b94051be566bb632c13861f58c19d8b5fdadd11ea90ea872c,-1,3,1,54.72745023,1552830970,Regular,ed5b239fd2fb366579218827ee64d31f3e682f406aec2799442c5ce0c11fa0d3
ed5b239fd2fb366579218827ee64d31f3e682f406aec2799442c5ce0c11fa0d3,1,2,1,54.72745023,1552828423,Vote,41367aa03fb9f43b94051be566bb632c13861f58c19d8b5fdadd11ea90ea872c
c0a837b3f3c3a929bc2ae934a8ae0872436247387b02c79924573a18aa179c8e,-1,0,1,54.72745023,1552727888,Regular,6b7ab0779ad1f2c50a95f464cfb5f0c364353ee9b472c04f45d0017f97977976
6b7ab0779ad1f2c50a95f464cfb5f0c364353ee9b472c04f45d0017f97977976,1,2,1,54.72745023,1552726156,Vote,c0a837b3f3c3a929bc2ae934a8ae0872436247387b02c79924573a18aa179c8e
f51c86aec11035a9208232804681394be6555787a3a1b0a8a4d8b6f84a307b63,-1,3,1,54.72745023,1552661220,Regular,e21b10debcf3d18f19f875e92a62af0980d83b178c1e3628915dce58c45a4e7f
e21b10debcf3d18f19f875e92a62af0980d83b178c1e3628915dce58c45a4e7f,1,2,1,54.72745023,1552659512,Vote,f51c86aec11035a9208232804681394be6555787a3a1b0a8a4d8b6f84a307b63
376e2f181f54664264e92254c452293e871ecd9bb8f681bb9b90ef939db18d65,-1,0,1,54.00917388,1552654715,Ticket,c5b37838fa2b40a1bef2ea58e5c169f43eb3c00948589ca5801ad2f6b13a0e4a
46c5033c0c4e2296f79fcb819b3bd0562671b7fdef5e8e2b8bc0c4966bb68177,-1,0,1,54.00917388,1552654715,Ticket,c5b37838fa2b40a1bef2ea58e5c169f43eb3c00948589ca5801ad2f6b13a0e4a
788332f2be97c566c81e7e9d93315ffdeb1c2c9e42e97aac5cf746f89cd68de5,-1,0,1,54.00917388,1552654715,Ticket,c5b37838fa2b40a1bef2ea58e5c169f43eb3c00948589ca5801ad2f6b13a0e4a
c5b37838fa2b40a1bef2ea58e5c169f43eb3c00948589ca5801ad2f6b13a0e4a,1,2,1,54.00917388,1552654629,Regular,46c5033c0c4e2296f79fcb819b3bd0562671b7fdef5e8e2b8bc0c4966bb68177
c5b37838fa2b40a1bef2ea58e5c169f43eb3c00948589ca5801ad2f6b13a0e4a,1,0,1,54.00917388,1552654629,Regular,376e2f181f54664264e92254c452293e871ecd9bb8f681bb9b90ef939db18d65
c5b37838fa2b40a1bef2ea58e5c169f43eb3c00948589ca5801ad2f6b13a0e4a,1,1,1,54.00917388,1552654629,Regular,788332f2be97c566c81e7e9d93315ffdeb1c2c9e42e97aac5cf746f89cd68de5
