tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
763cbec4e0d84608a069d5b82e87e6cfd6222138449562b458697c992d3867fc,-1,2,1,13.88404927,1546867017,Regular,74725ea4a0de1b49641b86fc9c650b140a1d2a572a6839edded0e35b4448f44a
74725ea4a0de1b49641b86fc9c650b140a1d2a572a6839edded0e35b4448f44a,1,2,1,13.88404927,1546865474,Vote,763cbec4e0d84608a069d5b82e87e6cfd6222138449562b458697c992d3867fc
8693d258df087a2b19b2ff2efa1dee50104ed2695ce5e31eed5c9ddb64411238,-1,1,1,12.98102133,1546732273,Vote,1e6a9789eb95984ba4d07d9e46265422b593f6b0d2bccb99c68d0cdcce462362
570efd4f78129785342db9597669776d17e925b0c2ef7355ac700c2b0ba54e75,-1,1,1,12.98102133,1546725760,Vote,bbc5b9d998e830c23fb9b684a7aae732db29aeaa0735a81a9872d2b787267404
ae214c744c1569f4bec41a455574e3fb836a561af476df8d077628da54ab10ac,-1,1,1,12.98102133,1546725067,Vote,aa12ed0c3f7e50ddc13339ae692d99246fb035f2a04ad2b9ddc8438936ba7cb1
8adbae6772b89c88169a5c2c144f3b18250e90e1db1967de3f56b5625caa31ec,-1,1,1,12.98102133,1546705803,Vote,899ae1e50236100d84218c1143aa99a0c67666b360b7fa96a9e2250c1556a2ac
201fb10cb56ad4db62e8c7a7749cc51f8e93bcbd6d4987b377d58c0545d7d352,-1,1,1,13.89307955,1546697299,Regular,b9e7e7d3d4b3479c31203e86acea9449f02f8df9cb6a4576ece2361574319229
b9e7e7d3d4b3479c31203e86acea9449f02f8df9cb6a4576ece2361574319229,1,2,1,13.89307955,1546696599,Vote,201fb10cb56ad4db62e8c7a7749cc51f8e93bcbd6d4987b377d58c0545d7d352
c1e6b8447c7b2afe94441939616d6d595e7ff39bcdf2511a0a81151ceac8823f,-1,1,1,12.98102133,1546686230,Vote,0483723e4f410f0442e28977c8e2c71f5868f64580759c9f0f59bc29a716adba
09a16572a1edf61e24f10366e7ec7a9a91260a2e2c1902d05ab22bc85294eb1e,-1,1,1,13.89307955,1546680067,Regular,59a312d95bb0ed9fb23964da1059c309063c929f66559c70a57b5efe033e4802
59a312d95bb0ed9fb23964da1059c309063c929f66559c70a57b5efe033e4802,1,2,1,13.89307955,1546679579,Vote,09a16572a1edf61e24f10366e7ec7a9a91260a2e2c1902d05ab22bc85294eb1e
f9a06378f7f480b13618420c5a90eb7dc71f7d666b8e8aafad73358ce6d044b0,-1,1,1,12.98102133,1546678296,Vote,a69af80f175b716245d69394abbf1f93ad5a2dfd3f9536b41a1252a9334edb05
966b60d6a1e0c1d7b7bacac6486b20ebad5259a4d861f975bc69a3ce350b8b7f,-1,1,1,12.98102133,1546652390,Vote,9961f2c323a7ad47373cd6008054080b915350f17828c7cc35d707b04019fcae
663e9a233432d9ec94773c6196ed43cb07b03d5201c027b75a34bb6e4ce30682,-1,1,1,12.98102133,1546648475,Vote,ee69b36309e115b5b7d18778eebea3801ceaf28f1f650381dce1e1818bfad623
af8400874f0bd433312d07173dbaf9ac8bb6ebc4db1420e66105480fda7d3914,-1,4,1,13.89307955,1546648048,Regular,a9e2519afdb65218e53fb68597a448c286910d7c738b9d7d2ad8b356fa45d6d2
a9e2519afdb65218e53fb68597a448c286910d7c738b9d7d2ad8b356fa45d6d2,1,2,1,13.89307955,1546647853,Vote,af8400874f0bd433312d07173dbaf9ac8bb6ebc4db1420e66105480fda7d3914
ca9e6c1c5575f76f054165b3264759bbfccc0f757fcb737c553e9190d767084f,-1,0,1,13.89307955,1546645712,Regular,c96e50b8b08211ae4cf867330a5e0b674ceb0f119c900f5b6acf266d70177a16
c96e50b8b08211ae4cf867330a5e0b674ceb0f119c900f5b6acf266d70177a16,1,2,1,13.89307955,1546645565,Vote,ca9e6c1c5575f76f054165b3264759bbfccc0f757fcb737c553e9190d767084f
