tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb,-1,16,1,17.68422634,1568566077,Regular,27249bbe8d0ab1ae3b099edd493c169037c70cf3a03c5ee25340a7b06cd79647
27249bbe8d0ab1ae3b099edd493c169037c70cf3a03c5ee25340a7b06cd79647,1,0,1,17.68422634,1568553661,Revocation,8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb
bc0ff7d7b7e758296a49e65b43e33b00ca04d5e4268b9c2d649e8a65cd16dbe8,-1,1,1,18.10396421,1568148147,Regular,76e13cdc9bff37941e0dba69a3e9bcbf3df7bcb43b4484fb477947608ebf7c3f
76e13cdc9bff37941e0dba69a3e9bcbf3df7bcb43b4484fb477947608ebf7c3f,1,2,1,18.10396421,1568147619,Vote,bc0ff7d7b7e758296a49e65b43e33b00ca04d5e4268b9c2d649e8a65cd16dbe8
07b7bb0931476486e8e16e9357f06a19d34f579b9d654f028ef9c246270534dc,-1,0,1,17.68427814,1567988002,Ticket,6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1
276f06ef604161911ee2879534e932fa945ff5876e2f62e9a85cce6656cc98f1,-1,0,1,17.68427814,1567988002,Ticket,6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1
39ab6c62817de66b252e47ddab49c8555f51b7279fc3884bfdcf648a0952deff,-1,0,1,17.68427814,1567988002,Ticket,6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1
b0607b0c3c3cbaf945f878ec1fb3984e288bbb5861b7df09c8fbb619762b2ca3,-1,0,1,17.68427814,1567988002,Ticket,6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1
be907bb7594906ae0cea852792e9a415b0544f67a470090104341efd3765fba9,-1,0,1,17.68427814,1567988002,Ticket,6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1
cf655447560160e85b3ace352f3f53ec23b031e144d10c8b066e52a205559f4e,-1,0,1,17.68427814,1567988002,Ticket,6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1
e6813b04dccf915ad8fca413ffcdfde3486e5c79e793286b2a3f12a2187d6951,-1,0,1,17.68427814,1567988002,Ticket,6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1
6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1,1,4,1,17.68427814,1567987961,Regular,cf655447560160e85b3ace352f3f53ec23b031e144d10c8b066e52a205559f4e
6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1,1,0,1,17.68427814,1567987961,Regular,07b7bb0931476486e8e16e9357f06a19d34f579b9d654f028ef9c246270534dc
6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1,1,3,1,17.68427814,1567987961,Regular,be907bb7594906ae0cea852792e9a415b0544f67a470090104341efd3765fba9
6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1,1,5,1,17.68427814,1567987961,Regular,39ab6c62817de66b252e47ddab49c8555f51b7279fc3884bfdcf648a0952deff
6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1,1,1,1,17.68427814,1567987961,Regular,e6813b04dccf915ad8fca413ffcdfde3486e5c79e793286b2a3f12a2187d6951
6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1,1,2,1,17.68427814,1567987961,Regular,b0607b0c3c3cbaf945f878ec1fb3984e288bbb5861b7df09c8fbb619762b2ca3
6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1,1,6,1,17.68427814,1567987961,Regular,276f06ef604161911ee2879534e932fa945ff5876e2f62e9a85cce6656cc98f1
