tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8465dd1faaef5ca82da8455db2f639ea1b3f1b1a34bc6482680db55af9fa55b2,-1,1,1,28.26877455,1547285601,Vote,d57b76a0779e7401fafc01037c5ddd31faeddb52b9ce3f85b6f671f39de5ee79
d12d7640e59b449c30bc8bb22dfe6750d74fa432047bfc08c01be16ae9921521,-1,2,1,29.15400927,1547181602,Regular,9f7db5ccaf1219a44def7f9bca294d6ad969b4c09ba815abdcecc741c835ca95
9f7db5ccaf1219a44def7f9bca294d6ad969b4c09ba815abdcecc741c835ca95,1,2,1,29.15400927,1547181130,Vote,d12d7640e59b449c30bc8bb22dfe6750d74fa432047bfc08c01be16ae9921521
52b55a4b6cb09442bef1d65862f4a34e8bc82447743980b296b034446b733921,-1,1,1,28.26877455,1547180939,Vote,3d7abf179384870d31f357adebad89f07baa561331699e2ec735e5e46941d51e
f11451d92871fc6857406fdf894c766df39b284383a620380402429ec1095176,-1,0,1,28.26877455,1547180774,Revocation,431ab104ab8205e835ec5a61651e8676294cc261ba1028f201e8429d560f9938
5bc6b1e6dbd9192e0620e516dea88de7f09b550e404e44efc352984aa3c47123,-1,2,1,29.16286162,1547159474,Regular,61f04010a23fbea38b1f57c2cb7621c3b530a0142c5797ca1313eda6c1db1a75
61f04010a23fbea38b1f57c2cb7621c3b530a0142c5797ca1313eda6c1db1a75,1,2,1,29.16286162,1547157473,Vote,5bc6b1e6dbd9192e0620e516dea88de7f09b550e404e44efc352984aa3c47123
9eba76264304dbc9b8aed1b34718feb91f84349321e21da2b53b0c3bafb0535c,-1,1,1,28.26877455,1547122647,Vote,afc8a60ee3b1672bf12f9e67bff5ac302f5ae64baa275625390e0e62fb8cb4b7
3d7abf179384870d31f357adebad89f07baa561331699e2ec735e5e46941d51e,1,0,1,28.26877455,1547107282,Ticket,52b55a4b6cb09442bef1d65862f4a34e8bc82447743980b296b034446b733921
431ab104ab8205e835ec5a61651e8676294cc261ba1028f201e8429d560f9938,1,0,1,28.26877455,1547107282,Ticket,f11451d92871fc6857406fdf894c766df39b284383a620380402429ec1095176
afc8a60ee3b1672bf12f9e67bff5ac302f5ae64baa275625390e0e62fb8cb4b7,1,0,1,28.26877455,1547107282,Ticket,9eba76264304dbc9b8aed1b34718feb91f84349321e21da2b53b0c3bafb0535c
d57b76a0779e7401fafc01037c5ddd31faeddb52b9ce3f85b6f671f39de5ee79,1,0,1,28.26877455,1547107282,Ticket,8465dd1faaef5ca82da8455db2f639ea1b3f1b1a34bc6482680db55af9fa55b2
