tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c89fd9f3f36ff282711ee464da3c9d2ddbc914bf01e760eac83754e2da81a66,-1,4,1,32.52464651,1552637328,Regular,b75619b18c3303fd85ea2dd87e56fde51a7eddb7fec6cb89404b1cce7b12728f
b75619b18c3303fd85ea2dd87e56fde51a7eddb7fec6cb89404b1cce7b12728f,1,2,1,32.52464651,1552634477,Vote,0c89fd9f3f36ff282711ee464da3c9d2ddbc914bf01e760eac83754e2da81a66
a2179b4c7608606d16b65b348782e00d529584927828bde79ad3b6b4bf25c9aa,-1,0,1,32.52464651,1552439713,Regular,5f4aa180e8b2005e9528550739193ab631ecebac2580bfd3b2fe46c544a4c529
5f4aa180e8b2005e9528550739193ab631ecebac2580bfd3b2fe46c544a4c529,1,2,1,32.52464651,1552438073,Vote,a2179b4c7608606d16b65b348782e00d529584927828bde79ad3b6b4bf25c9aa
16ec741fc243d1a9dc9cbdc8a04c9ade04519a7e1fc406c7809a5b74be5bb954,-1,1,1,31.79915729,1552400039,Vote,97120ae599d8e893a41347e047f7a0656e0da1d6d9658d708146a26aefbe8104
65fdbb5037cd4ba02fa4d99073ad69f3ae2631fbf41e3a5b8c4583ebed4dc2a8,-1,3,1,32.5319014,1552394284,Regular,65a42f7e09c8803188cb6354cd284b6887d9b0e62b74bb04b146c2c2aff4b56a
65a42f7e09c8803188cb6354cd284b6887d9b0e62b74bb04b146c2c2aff4b56a,1,2,1,32.5319014,1552392544,Vote,65fdbb5037cd4ba02fa4d99073ad69f3ae2631fbf41e3a5b8c4583ebed4dc2a8
9e0562aaa4f21ebbdd8b7f9f0fed00bceff2871ed00d32f7cd0de3a28c506267,-1,1,1,31.79915729,1552389450,Vote,dd13dd24afce38f95e7ba8b12fa92abffcbb32a441b6f9b35bcae7d8cefb3e32
97120ae599d8e893a41347e047f7a0656e0da1d6d9658d708146a26aefbe8104,1,0,1,31.79915729,1552280364,Ticket,16ec741fc243d1a9dc9cbdc8a04c9ade04519a7e1fc406c7809a5b74be5bb954
dd13dd24afce38f95e7ba8b12fa92abffcbb32a441b6f9b35bcae7d8cefb3e32,1,0,1,31.79915729,1552280364,Ticket,9e0562aaa4f21ebbdd8b7f9f0fed00bceff2871ed00d32f7cd0de3a28c506267
