tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3eceb9a45fa1750b8cdbf1c429795cf17c8080f2514b7cddbda6b47aaad45c8,-1,0,1,0.00694774,1552981009,Ticket,8d39564f3f81c2fe69e4d74284abb0eaa8f91e7e9c4a79fb7ef85b98af4e20e2
a3eceb9a45fa1750b8cdbf1c429795cf17c8080f2514b7cddbda6b47aaad45c8,-1,1,1,52.15743879,1552981009,Ticket,8d39564f3f81c2fe69e4d74284abb0eaa8f91e7e9c4a79fb7ef85b98af4e20e2
cfa3feb14bf2fb70a010a3c217ec923e9f1011b28b2064ae8cca6bccb74dbfd9,-1,1,1,52.15743879,1552981009,Ticket,8d39564f3f81c2fe69e4d74284abb0eaa8f91e7e9c4a79fb7ef85b98af4e20e2
cfa3feb14bf2fb70a010a3c217ec923e9f1011b28b2064ae8cca6bccb74dbfd9,-1,0,1,0.00694774,1552981009,Ticket,8d39564f3f81c2fe69e4d74284abb0eaa8f91e7e9c4a79fb7ef85b98af4e20e2
d21ec090aac38b35e20ef599e44493a7bcca555d6ce1a71369c176f0c3eca4ba,-1,0,1,0.00694774,1552981009,Ticket,8d39564f3f81c2fe69e4d74284abb0eaa8f91e7e9c4a79fb7ef85b98af4e20e2
d21ec090aac38b35e20ef599e44493a7bcca555d6ce1a71369c176f0c3eca4ba,-1,1,1,52.15743879,1552981009,Ticket,8d39564f3f81c2fe69e4d74284abb0eaa8f91e7e9c4a79fb7ef85b98af4e20e2
8d39564f3f81c2fe69e4d74284abb0eaa8f91e7e9c4a79fb7ef85b98af4e20e2,1,1,1,52.15743879,1552981004,Regular,d21ec090aac38b35e20ef599e44493a7bcca555d6ce1a71369c176f0c3eca4ba
8d39564f3f81c2fe69e4d74284abb0eaa8f91e7e9c4a79fb7ef85b98af4e20e2,1,2,1,0.00694774,1552981004,Regular,cfa3feb14bf2fb70a010a3c217ec923e9f1011b28b2064ae8cca6bccb74dbfd9
8d39564f3f81c2fe69e4d74284abb0eaa8f91e7e9c4a79fb7ef85b98af4e20e2,1,3,1,52.15743879,1552981004,Regular,cfa3feb14bf2fb70a010a3c217ec923e9f1011b28b2064ae8cca6bccb74dbfd9
8d39564f3f81c2fe69e4d74284abb0eaa8f91e7e9c4a79fb7ef85b98af4e20e2,1,4,1,0.00694774,1552981004,Regular,a3eceb9a45fa1750b8cdbf1c429795cf17c8080f2514b7cddbda6b47aaad45c8
8d39564f3f81c2fe69e4d74284abb0eaa8f91e7e9c4a79fb7ef85b98af4e20e2,1,5,1,52.15743879,1552981004,Regular,a3eceb9a45fa1750b8cdbf1c429795cf17c8080f2514b7cddbda6b47aaad45c8
8d39564f3f81c2fe69e4d74284abb0eaa8f91e7e9c4a79fb7ef85b98af4e20e2,1,0,1,0.00694774,1552981004,Regular,d21ec090aac38b35e20ef599e44493a7bcca555d6ce1a71369c176f0c3eca4ba
