tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,1326,1,9.56398884,1584819473,Regular,8f15337c09cce673e5dae8d648da7912d7f0bc4bb001252613ebf58b666318e6
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,827,1,9.55285999,1584819473,Regular,42ad0d31eab3e2855ac86452ef1808a238f3c1b9821172b9e629edaafefc84e1
6aac76bfdd1bf5bcfee17bdb98228799f9353abe3c709f5427b257a1ee770452,-1,0,1,9.55285999,1541306246,Regular,2e37d31763a61c48ba2c35b89b0afb749eeb650091a17a2aa8c3e301ce32d511
2e37d31763a61c48ba2c35b89b0afb749eeb650091a17a2aa8c3e301ce32d511,1,2,1,9.55285999,1541304546,Vote,6aac76bfdd1bf5bcfee17bdb98228799f9353abe3c709f5427b257a1ee770452
8a85ff662e11fc0093af96b67449762ab71834793b4b834b5bbd51cc254fcfec,-1,3,1,9.55285999,1541235769,Regular,19cb9e8ab290ca8c3a13087041ea7f59e86d8322c4262530eb1abf519dbb528a
19cb9e8ab290ca8c3a13087041ea7f59e86d8322c4262530eb1abf519dbb528a,1,2,1,9.55285999,1541233678,Vote,8a85ff662e11fc0093af96b67449762ab71834793b4b834b5bbd51cc254fcfec
2fda52558192053ffff9b764bfa493fefb81154a94fc922340c4848c19e53e26,-1,0,1,9.55285999,1541181120,Regular,2482ccd2d3794eb1eb8d6a0c6353ba4dc17924a56e8dbfd517524d37b18f0301
2482ccd2d3794eb1eb8d6a0c6353ba4dc17924a56e8dbfd517524d37b18f0301,1,2,1,9.55285999,1541179336,Vote,2fda52558192053ffff9b764bfa493fefb81154a94fc922340c4848c19e53e26
42ad0d31eab3e2855ac86452ef1808a238f3c1b9821172b9e629edaafefc84e1,1,2,1,9.55285999,1541130586,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
452bf7d112faf5b21507cadb8031b783383896fe1e537d6bac504525749d2364,-1,0,1,9.56398884,1540976089,Regular,71814858b5287c26dbe98440fbcc22e0c1bcfa0868f5469c2a6e5a9d23d8e828
