tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1737,1,48.12895828,1546628408,Regular,b168f6ec1a5fb61f2a28bc3edbfe2362e74f47a885442ff407f1670b8295fbfe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1106,1,48.12895828,1546628408,Regular,0a10924845de975de5167a945b5094553e92061a7c465c0816238332ee0b72fc
4e1e8ceb0218f004e08b13583074544a3063d73002dc1e917ff194244660bdb3,-1,1,1,47.11140379,1544055128,Vote,b0da49fee742ca2174bbede96bed9191d7bff00dd6eca78bfa869dea7226a7e4
6eb8d70eed89e489132ca7831bdd69270e58dd866b4edeb50f2bc05d4068d02e,-1,1,1,47.11140379,1544037391,Vote,5edb276330632ab1deae875df57f2b29e278c4a8fa851bba66cd574ebd222869
3f64eb7ba8b29abe0ef183d308dc568948761fa9f2e734742a2f99615546bf2c,-1,1,1,47.11140379,1543908505,Vote,df29ac6dbdc420a0177d41461a86fbfa6fdae49e68ab37e141962a2979c7c542
0b59fdc3a17a18e5850c4e413a3387080f76bdb65cfac8f2aded3a2eb39b8017,-1,15,1,48.11888348,1543895358,Regular,9879912c0723a322a38e0b4ba49d9a99b323a45caa6fa7a1991ce6aaa653a8b9
9879912c0723a322a38e0b4ba49d9a99b323a45caa6fa7a1991ce6aaa653a8b9,1,2,1,48.11888348,1543890744,Vote,0b59fdc3a17a18e5850c4e413a3387080f76bdb65cfac8f2aded3a2eb39b8017
c392ea590219885f2f97335fb7742d9e7546ecfb451c38dee5b39130887236ce,-1,1,1,47.11140379,1543890579,Vote,22c542acab2138702d80a0fc4c7c9c79a83ff64d6af473c372d20fbb1c9058a8
2ec447d053a988a0296e7790122a2d567b7ce645132e9e570d7badfb4c73ae12,-1,17,1,48.11888348,1543860959,Regular,d69193adebcfa29b4a17664886d1db8bfc4f34800d5aad4bac6c08b32266307a
d69193adebcfa29b4a17664886d1db8bfc4f34800d5aad4bac6c08b32266307a,1,2,1,48.11888348,1543858046,Vote,2ec447d053a988a0296e7790122a2d567b7ce645132e9e570d7badfb4c73ae12
e106c0e17e70752568cc6d8917bbf885d90044e2a26242043a0a34146f4ba3d9,-1,1,1,47.11140379,1543840276,Vote,b7c05598fa39bb9191fce912c6b876a7755c7b733e41a437823a53826660d1d0
221f9239ad3e2db2a260c2646489869960abf9d7e5e42b53e3cbffd42c11782e,-1,1,1,47.11140379,1543832181,Vote,ae67421f4a31dad376599a814fd28564b567f1f0d85de9023658eda53a467631
106379cf495e5769a3657e513d8e39991af75982fedf8b036bcce0ed3745fd33,-1,1,1,47.11140379,1543825063,Vote,ffb987cda82ef95314c064245ccef521bd879027f346463b489f0237374de7b0
678e84ac415ffa91f1b244abe14125acba2ed444530574825ea0b4c4b82f2938,-1,1,1,47.11140379,1543824366,Vote,58f5fbc43f9b93ec7da1eb553167d712b2539cc8b7373ce5ecbb6fb1dcd57f94
b26c4b9c3dce38c3c2e0864ea46b04fe71ebc8d510da6ea5bcbd5c7dc175d2c3,-1,1,1,47.11140379,1543823628,Vote,9d1c2eb430a6be8b73af7a5001105c6b1e357dd398d3ebb3efeccee4141ba7f5
304a905c758382a7afafca387ea1ef024a829f17bcb2c46cf0439113155516dc,-1,10,1,48.12895828,1543820372,Regular,a6c3b5364ca9a87256a64f97a44012608879037634a6b93320f7a7445faa7e62
99ac449dfc00a650121857317f51cde6ccbbeaf375b97a34964fc75e7b4dd535,-1,1,1,47.11140379,1543819640,Vote,95e5e984d2d54bbd807c50c79e057e161125060e21d27d89e1d28c4fa941f000
a6c3b5364ca9a87256a64f97a44012608879037634a6b93320f7a7445faa7e62,1,2,1,48.12895828,1543819304,Vote,304a905c758382a7afafca387ea1ef024a829f17bcb2c46cf0439113155516dc
a7daadd6a78114f0a2d7469c43a1ea0642303b8bae4318cbcd7f3d13c40b3a75,-1,1,1,47.11140379,1543795899,Vote,4581c573518bf731b46a0e4b8161192ab18c5194e37895f12c9c4d5657e1873b
29f538c0c46f456181fc5f76f7089f3dc5b061756c7f7aecdc74ae970455507a,-1,1,1,47.11140379,1543789791,Vote,d5da5088d6fe7b94354d333e65a1d0bf7de0b2ab1e7c9bfbf8425e49d204e6f4
122bb3095b4b2ca8ebf45ba6a6e07add485929ffb4b5debdf9aeb7be68a599d3,-1,1,1,48.12895828,1543778746,Regular,796a67f87dc57cd76b4f37d812a330109462f985ac387ffdd93e94cd0b27ba0f
796a67f87dc57cd76b4f37d812a330109462f985ac387ffdd93e94cd0b27ba0f,1,2,1,48.12895828,1543769585,Vote,122bb3095b4b2ca8ebf45ba6a6e07add485929ffb4b5debdf9aeb7be68a599d3
5b824b85138ea0e5c7b9c8a2c456e54d452506617a43d5b06417d502439d67ad,-1,1,1,47.11140379,1543745638,Vote,26ed3ef76bfaa0ae03448baad09be082021a8708eec61ba52f282c4f2005e77e
0097ce5b25f47ec16a63c81e04960f84aeab2a68b463a1f48145bd91b83ece0b,-1,0,1,48.12895828,1543590375,Regular,80041d83083770d61a528c2fdf526796caaa4f0cf7c8080286726ec7453c5c16
80041d83083770d61a528c2fdf526796caaa4f0cf7c8080286726ec7453c5c16,1,2,1,48.12895828,1543572873,Vote,0097ce5b25f47ec16a63c81e04960f84aeab2a68b463a1f48145bd91b83ece0b
b168f6ec1a5fb61f2a28bc3edbfe2362e74f47a885442ff407f1670b8295fbfe,1,2,1,48.12895828,1543549782,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
2071e0f0a66e7bae2cc97555ad6e548c1e4431e483b045fd9a1690b1cb885e19,-1,9,1,48.12895828,1543523736,Regular,bfc589363ac6200b13a5fc8f29a286e49394ad21072b1ce5a37c3b17c3dc766d
ac69dfb00d8873e384c405dfa79642cc6b7169e58c399966e0487b8b155a7641,-1,10,1,48.12895828,1543514020,Regular,fc4bf6188dcf997f81ce3b9d7f3ce0e7f669072aa82ea21356b4267467b7ff82
bfc589363ac6200b13a5fc8f29a286e49394ad21072b1ce5a37c3b17c3dc766d,1,2,1,48.12895828,1543509903,Vote,2071e0f0a66e7bae2cc97555ad6e548c1e4431e483b045fd9a1690b1cb885e19
fc4bf6188dcf997f81ce3b9d7f3ce0e7f669072aa82ea21356b4267467b7ff82,1,2,1,48.12895828,1543500590,Vote,ac69dfb00d8873e384c405dfa79642cc6b7169e58c399966e0487b8b155a7641
f44d17552fb90b02b1665949424234123e5a34a3abc8f6cbb10c3dbfc160b6bc,-1,0,1,48.12895828,1543474003,Regular,bc718c2add2c2eb63516d123aa989a940c0ce1ac3f9e12d9d7b521af5a11bc05
ad3f35477570340e52ba4180819c2131903766b76ba69011e20cb844d3b2c16c,-1,1,1,47.11140379,1543471700,Vote,37c5d5c6acd16373b0eb802806fc8ad83dcbb4c8a967339abdbcda608c004ae6
bc718c2add2c2eb63516d123aa989a940c0ce1ac3f9e12d9d7b521af5a11bc05,1,2,1,48.12895828,1543460915,Vote,f44d17552fb90b02b1665949424234123e5a34a3abc8f6cbb10c3dbfc160b6bc
3eaffb96944b3423a5382f914b9738a4c1431c98aaa8d354eefaf58909aefbc2,-1,1,1,47.11140379,1543435228,Vote,f21a89e3cc372a52921cf6a06a65aad798f33d11089bd3d51eb05a2debc6eddb
