tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1863,1,30.63176945,1546628408,Regular,f049a84801d2db067090da2dc255b235ec0c5ad18e4e6b9d21b91da37ee894ff
1d65dc1da5c68535b00b6ac2227eb5ae9502cc62a1d251cab9c54d54283ba09e,-1,0,1,29.68267801,1546596254,Revocation,0a48657e4d2cf19d5aa116f7c5e90899b7cc1c6145c4bcc43904434d2e21ad92
2151b12c0f2db33b11ce9c166fe41a818752ea7a79191ebd5af256b61d3ec17b,-1,11,1,30.62237251,1545908359,Regular,e91b7966e39c7ddc1729eca5e80f08f8bd57bf7172adb8ef4f8258527d23197a
e91b7966e39c7ddc1729eca5e80f08f8bd57bf7172adb8ef4f8258527d23197a,1,2,1,30.62237251,1545907833,Vote,2151b12c0f2db33b11ce9c166fe41a818752ea7a79191ebd5af256b61d3ec17b
cc81cc089eb231783dc560a07dcb373d3a360135cd3bd49dc96d4cbe6f93a08a,-1,1,1,29.68267801,1545740390,Vote,75ca5a42694bf2c6b63fa19c692f384d75bcad570a6c52798bd82c51d7450bde
f4796f9beac155339b9155fc8f8de84637c17d56722e24633dfd5b3b9181927f,-1,12,1,30.62237251,1545712166,Regular,281b1cd8b2322586b4c526d3a44e46b0b7a0feb3cb668d507f0e3881a5e552b8
6127901f7018e5b67ad92024e13e0dc44774acf74b87aba8bf868706fde25fc5,-1,5,1,30.62237251,1545712019,Regular,754d2d4b54972ef8e01cd5cc74d94db53d34556f5c2c07b07bd11d0d927d8e46
281b1cd8b2322586b4c526d3a44e46b0b7a0feb3cb668d507f0e3881a5e552b8,1,2,1,30.62237251,1545711535,Vote,f4796f9beac155339b9155fc8f8de84637c17d56722e24633dfd5b3b9181927f
754d2d4b54972ef8e01cd5cc74d94db53d34556f5c2c07b07bd11d0d927d8e46,1,2,1,30.62237251,1545711262,Vote,6127901f7018e5b67ad92024e13e0dc44774acf74b87aba8bf868706fde25fc5
e898986df05c59300a01bf41f22aa981529f2bd8d999074ffd0771c40781e066,-1,1,1,29.68267801,1545658134,Vote,c651ea893df64ede7d8718cdc155cc9593dfdc772bc86d178bcfce070ba70830
