tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1814141eb38b8478e642d89c6a8bdb5762770bd7162cb47c1baf2ccb3abd40b2,-1,1,1,28.11955029,1552653815,Vote,edc084cfc01f632947f694f4f9cf47205d0990fc07afeacc39ae9b6bf1da5e82
a08672919e1073ae330c25e96f0cad5d25693664e8863378fc614ef6e7db9ae1,-1,1,1,28.11955029,1552614057,Vote,de783893d3e1a363b30f87c4e05ef850aa868c3bdff358a37699217b0d96662e
41e670746f43ae045953d887c23963e0e04f80c642633bd4562a4450f9555d01,-1,1,1,28.11955029,1552590034,Vote,735b4a631ae97083f7432e2fa5b6222f4614961f9e5693922681a1f369e42f56
3ae763bba15c99bc70a2ab685a1761167d1f4dda4b8440c07bbfafe6889bfc39,-1,3,1,28.84503951,1552540453,Regular,68b430163e0538ccac3dca7426710b784d6a19ca98bae152bf0c691e36dc203a
68b430163e0538ccac3dca7426710b784d6a19ca98bae152bf0c691e36dc203a,1,2,1,28.84503951,1552538424,Vote,3ae763bba15c99bc70a2ab685a1761167d1f4dda4b8440c07bbfafe6889bfc39
31c22e86dc68f89daaffb598c43d4696de152c01e3f62f91a06d1e4441396942,-1,1,1,28.11955029,1552532533,Vote,7e443f42679f4853498073a5c024c51204363ea867ebeeaf3997aa71df8d1c1f
f7cc637748899a947425491266547c25367ca6d864f9004fb9e2c08c6b4c5338,-1,1,1,28.11955029,1552480614,Vote,55200415b23612548c342a1989f34310555f5d81a092a2dcbe8cee3be47abd34
cf7270b9c087aeba873b74e2547f637952efef3d92a73841a59d432d1104ebab,-1,0,1,28.84503951,1552427576,Regular,dcab7ec6427b470eb3089e8d90a34921356e32f1de085e22c4f0c4f83d201b0e
dcab7ec6427b470eb3089e8d90a34921356e32f1de085e22c4f0c4f83d201b0e,1,2,1,28.84503951,1552425806,Vote,cf7270b9c087aeba873b74e2547f637952efef3d92a73841a59d432d1104ebab
68b53051676dc199c23ad8a1f335db69be7ddc981bf2c72b56204eb1d9c0e737,-1,1,1,28.11955029,1552418157,Vote,557be7fa1bc74bc820779e5af3a9d9bad8f8b87902800120a9fbaa0d78a92901
55200415b23612548c342a1989f34310555f5d81a092a2dcbe8cee3be47abd34,1,0,1,28.11955029,1552399882,Ticket,f7cc637748899a947425491266547c25367ca6d864f9004fb9e2c08c6b4c5338
557be7fa1bc74bc820779e5af3a9d9bad8f8b87902800120a9fbaa0d78a92901,1,0,1,28.11955029,1552399882,Ticket,68b53051676dc199c23ad8a1f335db69be7ddc981bf2c72b56204eb1d9c0e737
735b4a631ae97083f7432e2fa5b6222f4614961f9e5693922681a1f369e42f56,1,0,1,28.11955029,1552399882,Ticket,41e670746f43ae045953d887c23963e0e04f80c642633bd4562a4450f9555d01
7e443f42679f4853498073a5c024c51204363ea867ebeeaf3997aa71df8d1c1f,1,0,1,28.11955029,1552399882,Ticket,31c22e86dc68f89daaffb598c43d4696de152c01e3f62f91a06d1e4441396942
de783893d3e1a363b30f87c4e05ef850aa868c3bdff358a37699217b0d96662e,1,0,1,28.11955029,1552399882,Ticket,a08672919e1073ae330c25e96f0cad5d25693664e8863378fc614ef6e7db9ae1
edc084cfc01f632947f694f4f9cf47205d0990fc07afeacc39ae9b6bf1da5e82,1,0,1,28.11955029,1552399882,Ticket,1814141eb38b8478e642d89c6a8bdb5762770bd7162cb47c1baf2ccb3abd40b2
