tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d381eeda033d3a607f7c852c1dc5241b135f0fbfb0c0447f2ac750e072658438,-1,1,1,31.34818846,1547945503,Vote,affd1fd591c4a1390b5e9f88b8e455c7650cdb40f80b618b302776dbdd7628d4
c1c22347d422d71acf1fdc7cb6d738c5b0d443f0b7e44d1b751c8b88ec24e352,-1,1,1,31.34818846,1547866403,Vote,39415b6d65c9a80103b3d365cb2e284dd1e8204214ab6bd5434c9f299332c91c
0e58bd38e2c94898cee2e29733e281e98920eb1c66078ac050a55681a6bc00ca,-1,3,1,32.21598056,1547803411,Regular,a094ad26ebdf9a3d407657e88c38786a5e3be77d47707a0aee63ee8dcce08fd0
a094ad26ebdf9a3d407657e88c38786a5e3be77d47707a0aee63ee8dcce08fd0,1,2,1,32.21598056,1547801482,Vote,0e58bd38e2c94898cee2e29733e281e98920eb1c66078ac050a55681a6bc00ca
72e40c0d98395c1ba3764c826473e168eda2532ddb01135e5ec192c5250dc85f,-1,3,1,32.21598056,1547708237,Regular,b52a9d80b323fb7a85e53c91ef983025bb3cdc0559ccd7bcd7db71cd12d309ab
1e3ff2ea5c4c99c6b0f6f6f16c48733e5921f0115fda5809a9489ecd93118bb3,-1,1,1,31.34818846,1547706701,Vote,e24b90f55565a852fdb22d6f211f610d953ab46a5836b48d681e0e92bac4d034
b52a9d80b323fb7a85e53c91ef983025bb3cdc0559ccd7bcd7db71cd12d309ab,1,2,1,32.21598056,1547706284,Vote,72e40c0d98395c1ba3764c826473e168eda2532ddb01135e5ec192c5250dc85f
3288a065b5427e46a10157ff804de3e5901c04e7902ad8455d5eaccff379fc00,-1,0,1,32.21598056,1547701266,Regular,080719a0b4a27db31ae0d0eec6743f73f3f02b14af691d13426c10540f03f841
080719a0b4a27db31ae0d0eec6743f73f3f02b14af691d13426c10540f03f841,1,2,1,32.21598056,1547699302,Vote,3288a065b5427e46a10157ff804de3e5901c04e7902ad8455d5eaccff379fc00
39415b6d65c9a80103b3d365cb2e284dd1e8204214ab6bd5434c9f299332c91c,1,0,1,31.34818846,1547671382,Ticket,c1c22347d422d71acf1fdc7cb6d738c5b0d443f0b7e44d1b751c8b88ec24e352
affd1fd591c4a1390b5e9f88b8e455c7650cdb40f80b618b302776dbdd7628d4,1,0,1,31.34818846,1547671382,Ticket,d381eeda033d3a607f7c852c1dc5241b135f0fbfb0c0447f2ac750e072658438
e24b90f55565a852fdb22d6f211f610d953ab46a5836b48d681e0e92bac4d034,1,0,1,31.34818846,1547671382,Ticket,1e3ff2ea5c4c99c6b0f6f6f16c48733e5921f0115fda5809a9489ecd93118bb3
