tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3664907c02a5b1bc7e44cf5f29218ff306c5f3274041c42c7c26477e65ed2882,-1,1,1,48.67705072,1568884048,Regular,587e0c36b5263ae2b83af51e7092aeec1f2b2bc3d60d7e91b8b9e61b4aa4b487
587e0c36b5263ae2b83af51e7092aeec1f2b2bc3d60d7e91b8b9e61b4aa4b487,1,0,1,48.67705072,1568882217,Revocation,3664907c02a5b1bc7e44cf5f29218ff306c5f3274041c42c7c26477e65ed2882
0db9a0f6c019e789ca8cf63257e8b90c918ebde772a407c24fa8ffc915a50eed,-1,0,1,48.67710252,1568877500,Ticket,28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed
1aa5760496bc1a0b8cb8805ac9055ae8d276d86c6601913e6f057a7a03ca0284,-1,0,1,48.67710252,1568877500,Ticket,28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed
4b8ee5d8b856d3be2bdedb499e598a60dadf5aef10e7837b1d25dc645fbdecc7,-1,0,1,48.67710252,1568877500,Ticket,28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed
4e5d0810df36b3562d59dee8162b549a5711f61769394d6cf1340d24acb4b175,-1,0,1,48.67710252,1568877500,Ticket,28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed
86c5a1bbdc3427598573b37f64eb6f14942fb6bdce16043056f9712b2c96a2a4,-1,0,1,48.67710252,1568877500,Ticket,28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed
a95ac150a2a6188978c1f71a2b7720b026421c2c13b424b2f256ffd8be2e1710,-1,0,1,48.67710252,1568877500,Ticket,28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed
cfb004d66084a0bd2fd3fc9474a2c8b20a6d235dccf62e1e43d245aa560da30d,-1,0,1,48.67710252,1568877500,Ticket,28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed
d3c48d6d6c2feebac5abf2eeb4582cce1f4b0197ae3f5519765804c4bf1ff8f7,-1,0,1,48.67710252,1568877500,Ticket,28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed
d8168699e1614e4387c4d3a8ff05e593cc285424b3e072cc43a9dc13f3845e03,-1,0,1,48.67710252,1568877500,Ticket,28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed
28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed,1,5,1,48.67710252,1568877487,Regular,d3c48d6d6c2feebac5abf2eeb4582cce1f4b0197ae3f5519765804c4bf1ff8f7
28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed,1,3,1,48.67710252,1568877487,Regular,4b8ee5d8b856d3be2bdedb499e598a60dadf5aef10e7837b1d25dc645fbdecc7
28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed,1,4,1,48.67710252,1568877487,Regular,cfb004d66084a0bd2fd3fc9474a2c8b20a6d235dccf62e1e43d245aa560da30d
28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed,1,6,1,48.67710252,1568877487,Regular,0db9a0f6c019e789ca8cf63257e8b90c918ebde772a407c24fa8ffc915a50eed
28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed,1,0,1,48.67710252,1568877487,Regular,4e5d0810df36b3562d59dee8162b549a5711f61769394d6cf1340d24acb4b175
28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed,1,8,1,48.67710252,1568877487,Regular,d8168699e1614e4387c4d3a8ff05e593cc285424b3e072cc43a9dc13f3845e03
28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed,1,7,1,48.67710252,1568877487,Regular,1aa5760496bc1a0b8cb8805ac9055ae8d276d86c6601913e6f057a7a03ca0284
28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed,1,2,1,48.67710252,1568877487,Regular,86c5a1bbdc3427598573b37f64eb6f14942fb6bdce16043056f9712b2c96a2a4
28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed,1,1,1,48.67710252,1568877487,Regular,a95ac150a2a6188978c1f71a2b7720b026421c2c13b424b2f256ffd8be2e1710
