tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b45c8e2cef9d470201aed3134c514714283c6d94fcbf3cb8d0557b2c3d2cbf20,-1,1,1,38.88350363,1549577385,Vote,6cc60d092f0d4d045c141cebe0cf48566c65874ec53aedf78372f77ced317a5a
42f191ecf8397472eaaaa5ce1578971952197d0b525213a0d2db734dd01bf4ee,-1,0,1,39.70917804,1549523201,Regular,a85522763886e42387a97e5e08849a2f5c8d7dbdbfd5a047ce65f0f1bdb9c80a
a85522763886e42387a97e5e08849a2f5c8d7dbdbfd5a047ce65f0f1bdb9c80a,1,2,1,39.70917804,1549523082,Vote,42f191ecf8397472eaaaa5ce1578971952197d0b525213a0d2db734dd01bf4ee
90710139d631f07389c0a354d2b99d2fa5e5dfcbf60f4a0c0c48431e105c7996,-1,17,1,39.70917804,1549521365,Regular,5b6d95b5923a223b255157db17863340eda0855c2da06faccc77755d1bfac6fb
814933ff1f278237061f31116c26b4f3569d248a632621db65fed4521575afea,-1,1,1,38.88350363,1549520526,Vote,ba14c90ec0be94f74dcd673a483e9d12e40f935f3ace65bf36a8f0e2cba7152b
cbe14b4b9ddd36934f36e05fa000719b87c58bd5e807c4987d636a1a0f200006,-1,1,1,38.88350363,1549381054,Vote,691338ed75c8f04a88ec0d594ba8e8a91dced0104ba5e2bb9d11e86ff86397fb
5b6d95b5923a223b255157db17863340eda0855c2da06faccc77755d1bfac6fb,1,2,1,39.70917804,1548958564,Vote,90710139d631f07389c0a354d2b99d2fa5e5dfcbf60f4a0c0c48431e105c7996
f76087f2cedfc648f840c95c6601512afa9e3b64c660a2c287f7f0659ed50020,-1,1,1,38.88350363,1548761632,Vote,1e9aeb26e4cb661c1d2d4e987eb317fb6b3e5da275bd3e558fc22cc5856d3091
1e9aeb26e4cb661c1d2d4e987eb317fb6b3e5da275bd3e558fc22cc5856d3091,1,0,1,38.88350363,1548760638,Ticket,f76087f2cedfc648f840c95c6601512afa9e3b64c660a2c287f7f0659ed50020
691338ed75c8f04a88ec0d594ba8e8a91dced0104ba5e2bb9d11e86ff86397fb,1,0,1,38.88350363,1548760638,Ticket,cbe14b4b9ddd36934f36e05fa000719b87c58bd5e807c4987d636a1a0f200006
6cc60d092f0d4d045c141cebe0cf48566c65874ec53aedf78372f77ced317a5a,1,0,1,38.88350363,1548760638,Ticket,b45c8e2cef9d470201aed3134c514714283c6d94fcbf3cb8d0557b2c3d2cbf20
ba14c90ec0be94f74dcd673a483e9d12e40f935f3ace65bf36a8f0e2cba7152b,1,0,1,38.88350363,1548760638,Ticket,814933ff1f278237061f31116c26b4f3569d248a632621db65fed4521575afea
