tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b77afee76113f57c730e4560de52707064e1f5f85b3d23f515c5582fd6303d53,-1,0,1,31.80850268,1552427363,Regular,7243ebbb6b8b4abd6c115e8bacf186992f0761471ac22ffaa975599135df1137
7243ebbb6b8b4abd6c115e8bacf186992f0761471ac22ffaa975599135df1137,1,2,1,31.80850268,1552425249,Vote,b77afee76113f57c730e4560de52707064e1f5f85b3d23f515c5582fd6303d53
3c099f02cc46d6b2e60cdecfff00ef309b12b2a4da456130ad9626c75ced9ab3,-1,0,1,31.08304326,1552353602,Ticket,70d6bb446c87f773f87218b05ff9dbdcba01a8e399f9dfb2abd6d7829ef3df78
5149dd94e60866dc5881bb6e555fdc691a30735d4ca7e3d6e9908e7607f73185,-1,3,1,0.44025141,1552353602,Regular,70d6bb446c87f773f87218b05ff9dbdcba01a8e399f9dfb2abd6d7829ef3df78
6e9ffb1b8cf3624b724c71a3c0021bf1bd209da0cdefefa11394142343aff3a6,-1,0,1,31.08304326,1552353602,Ticket,70d6bb446c87f773f87218b05ff9dbdcba01a8e399f9dfb2abd6d7829ef3df78
9d7df9a4d3d6ffd1257a0d5008d24bab53cfb66e091b4e3c500e833063180a14,-1,0,1,31.08304326,1552353602,Ticket,70d6bb446c87f773f87218b05ff9dbdcba01a8e399f9dfb2abd6d7829ef3df78
9ea707fb08eeadaebb4a7843609868398249396d78ee77f68d638d065a65c0fa,-1,0,1,31.08304326,1552353602,Ticket,70d6bb446c87f773f87218b05ff9dbdcba01a8e399f9dfb2abd6d7829ef3df78
70d6bb446c87f773f87218b05ff9dbdcba01a8e399f9dfb2abd6d7829ef3df78,1,4,1,0.44025141,1552353526,Regular,5149dd94e60866dc5881bb6e555fdc691a30735d4ca7e3d6e9908e7607f73185
70d6bb446c87f773f87218b05ff9dbdcba01a8e399f9dfb2abd6d7829ef3df78,1,2,1,31.08304326,1552353526,Regular,6e9ffb1b8cf3624b724c71a3c0021bf1bd209da0cdefefa11394142343aff3a6
70d6bb446c87f773f87218b05ff9dbdcba01a8e399f9dfb2abd6d7829ef3df78,1,3,1,31.08304326,1552353526,Regular,9ea707fb08eeadaebb4a7843609868398249396d78ee77f68d638d065a65c0fa
70d6bb446c87f773f87218b05ff9dbdcba01a8e399f9dfb2abd6d7829ef3df78,1,0,1,31.08304326,1552353526,Regular,3c099f02cc46d6b2e60cdecfff00ef309b12b2a4da456130ad9626c75ced9ab3
70d6bb446c87f773f87218b05ff9dbdcba01a8e399f9dfb2abd6d7829ef3df78,1,1,1,31.08304326,1552353526,Regular,9d7df9a4d3d6ffd1257a0d5008d24bab53cfb66e091b4e3c500e833063180a14
