tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,771,1,11.8265943,1546628408,Regular,51596a901b99ab020e1c186c25693eea488881040855398c3dba125daad2a0fa
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,369,1,11.8265943,1546628408,Regular,9e1b5cd63b2b67836b3d3e565cd6d6ed17f872ab958de7f8e2e5e882441f94f6
8775d585251bec40e6058ef3ee4531a42146a3eeeffa1ec409f22c7a94264cc4,-1,1,1,10.87750286,1545915611,Vote,90f2ae6e65288370a9dd5fe16dd38befc324d0630ba0dbe8d0e336e560e26439
17f22daedd766033351499774ef124b3990202cf5cc43e8fcf43f39495b56e19,-1,1,1,10.87750286,1545907833,Vote,9cc118ab922cce57838607b4ce3953c1e535395573d7982d752df331f8ada0e4
07d90f28bea42332ccf0897280c037711ce39ae6acdeea9d094e8d348a29d73c,-1,16,1,11.81719736,1545907455,Regular,57792aa0b8acbaec66cda8dff2069a65b5da1b08e4ad3459ba694bacd190e989
57792aa0b8acbaec66cda8dff2069a65b5da1b08e4ad3459ba694bacd190e989,1,2,1,11.81719736,1545906887,Vote,07d90f28bea42332ccf0897280c037711ce39ae6acdeea9d094e8d348a29d73c
39d90421d9c0e4869a3c957eda68019c5961ebbe59f2b1434920da4ab83d79c8,-1,1,1,10.87750286,1545686172,Vote,dfe7b4e8fdb27959e83ea02ff4cfca953856299c5c8df7cbf7107532a3725b7e
88b3961143865ea399979868107f04b12dbd0cd274d7e14c1e43086205653c70,-1,5,1,11.81719736,1545654812,Regular,59f58e0ea8125e1ad3987de77f410b20a421122dbd855ccdc0fc3b2cb0d3d092
59f58e0ea8125e1ad3987de77f410b20a421122dbd855ccdc0fc3b2cb0d3d092,1,2,1,11.81719736,1545651344,Vote,88b3961143865ea399979868107f04b12dbd0cd274d7e14c1e43086205653c70
dc9041251df52af09aedc9e2a7508819842ee82327454e686559edb44b0f1906,-1,8,1,11.81719736,1545648505,Regular,e322aed12683cd5c35be85ef6e6ada94db152ba55cd75d889d65278b97808eb2
e322aed12683cd5c35be85ef6e6ada94db152ba55cd75d889d65278b97808eb2,1,2,1,11.81719736,1545648063,Vote,dc9041251df52af09aedc9e2a7508819842ee82327454e686559edb44b0f1906
768fc457fb972f6b1ed9e12b3e62d30219e93849d548f419340190f763b37b8f,-1,1,1,10.87750286,1545644468,Vote,268a5168809e95d8447cf18b853cbd91dbf1e7d56f31da875d7ce025402f3050
0c2517dbf71a7a5664439324b39b622f959d67d2e91dae4b97838f29d0763f4d,-1,0,1,11.81719736,1545641167,Regular,e72eb1c241835e09fde2209487810269e52d35804a591308e1236b6459dcd00b
e72eb1c241835e09fde2209487810269e52d35804a591308e1236b6459dcd00b,1,2,1,11.81719736,1545640346,Vote,0c2517dbf71a7a5664439324b39b622f959d67d2e91dae4b97838f29d0763f4d
ec5c4febe2c1b0ef35b21da34bdfb729777ed52c2da4cdd053d80e0507f0748c,-1,5,1,11.81719736,1545572492,Regular,b095ce4e81bc24514de05c2594203f484b6264056eaf1431ce1d5163c9f3ff5d
