tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68fd6a3444a6a35fe7fc4c62043fd26430826f5c1c61d7f6871f713503c4162e,-1,1,1,24.2285942,1570911798,Vote,28610cc0c10e432747c62270ee668877782142ee3cd7c2afc1753fe3d71dcda7
6efb9da57e59b953e13d24c4f8536451b77ba62f94cc9b9c4f521a7aaebe49aa,-1,1,1,24.2285942,1570699410,Vote,10716b33d618f46b8b8b2375e94bbd6316dd1c9997a82e0015eb26aedb6cba34
911cdfd2af8a97d81b8c5f4eff302d87820a893f30500ec5326d3a7a70a57d9d,-1,1,1,24.2285942,1570677255,Vote,658b1e3980e60f73b8ddd6c76fe64007b6b27ea794171164f9f177ee24e2bc39
48265c5b78f8806cd604b560640a44d4ab857e25b7ec46c9fefd2403abf154c6,-1,1,1,24.2285942,1570652709,Vote,7c5fe11be90a1cd9a3286f092d2f4e033022fdd351d04280531c7f8fd8e4ee38
40985a0c880e2d13282ea23f873f2824415ad9d50aa9f525e1e4bcce2d1f1fe8,-1,1,1,24.2285942,1570648751,Vote,84cebd8d5b8e4deb865fed6e06444a6ffbfb76c2df497a5fd3e0dc8eebb8d115
6b029b6a7177754c4e9a9ceb6df674ea485d912543932e677902fbf6383976c3,-1,1,1,24.2285942,1570642993,Vote,fee36b7ab9f89fbc5776188dd46f7594c9b574729e5b3504050f216e50491270
6975b6529e57d08eb986cbd318794ccce3268390790dc10a1bded93be4b1a789,-1,1,1,24.2285942,1570626241,Vote,060a0087a95707d098124d4d65c626e6e83c64008598c4b6aaa30438487be4b3
ad5ba8709654d5432368195084870d03050ffd551b3a4bdd1072015b514dd2d4,-1,1,1,24.60855749,1570626013,Regular,7b0135b9e72754c09f79530eaaef37682f11aa9032149718ba482717e8e3c68f
7b0135b9e72754c09f79530eaaef37682f11aa9032149718ba482717e8e3c68f,1,2,1,24.60855749,1570623218,Vote,ad5ba8709654d5432368195084870d03050ffd551b3a4bdd1072015b514dd2d4
9f3d5bbf83dc034f8ad6b28cffa7a7bede134528ab86b12c3dcc1c64474a7837,-1,9,1,24.60855749,1570622041,Regular,0d1bd711a9966dcd813e2bd846fd9b801229cf9cf98c280cb8971e1ac2bdfcbd
7bf15576d4617ac95455117d13608138952e8dcd4884ff774b47996a82d8a85e,-1,1,1,24.2285942,1570621547,Vote,6a4e5b29bdc8e2248fecb1dbceee7a6a366c12b9341cefe72e44bdc0fb010c3b
0d1bd711a9966dcd813e2bd846fd9b801229cf9cf98c280cb8971e1ac2bdfcbd,1,2,1,24.60855749,1570618890,Vote,9f3d5bbf83dc034f8ad6b28cffa7a7bede134528ab86b12c3dcc1c64474a7837
2a6f0b349952a185148c631c4d5013978c9a93980abd4ef14c2daa83fed260be,-1,1,1,24.2285942,1570618805,Vote,cbf37116f7fb6bd2e2a58d5b7b30641e45dc97985d27c5492b672cd1020dc062
3b1766d9b3ad8260668382311c62271735cc92a0ef56ee803a4279ad93b6d136,-1,1,1,24.2285942,1570615814,Vote,905f7a6a3597f76f8e69c66c0342c4f83b1decc9db337ff234c10a67281a17d2
4224e3f455c96c123781e05f6cadd71876bc1de080e23b1680d64b81c27ea96d,-1,1,1,24.2285942,1570594050,Vote,4380e6e336da583bc292831dd0221610c780f31f922b31754206b6dbc354ac51
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,21,1,24.61235713,1570578634,Regular,92f18660cac0264ae7d87803ed38505956ad0c501f08d1dfab70262fd3eb258a
92f18660cac0264ae7d87803ed38505956ad0c501f08d1dfab70262fd3eb258a,1,2,1,24.61235713,1570576656,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
4bede00c1d3d882f73b67bd820261d7de80057a740b1ad7ff388a81706bb4492,-1,1,1,24.2285942,1570575020,Vote,f00172db2d809cddf8c7a97e428ff720ae80b61a3f6804a57c6aed659d9c907b
8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275,-1,20,1,24.61235713,1570561989,Regular,6e55d58e78edcac39bf40059d3a94d66ee1cc02647c164259749d1c53dc2427d
8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275,-1,2,1,24.61235713,1570561989,Regular,915555fa54f81b21bd93d5b37a879b557839f0811362056ee329a3f1e964f00a
915555fa54f81b21bd93d5b37a879b557839f0811362056ee329a3f1e964f00a,1,2,1,24.61235713,1570559153,Vote,8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275
6e55d58e78edcac39bf40059d3a94d66ee1cc02647c164259749d1c53dc2427d,1,2,1,24.61235713,1570558733,Vote,8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275
439f7dcbf0a4b707ca0afef5b40ce4008bbfc20e70251ed62c825fa8524a5932,-1,4,1,24.61235713,1570551477,Regular,0df1ec16eb0628b2356a2a70f6486664209196b8035f23a388923ced59c4a520
0df1ec16eb0628b2356a2a70f6486664209196b8035f23a388923ced59c4a520,1,2,1,24.61235713,1570548689,Vote,439f7dcbf0a4b707ca0afef5b40ce4008bbfc20e70251ed62c825fa8524a5932
68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea,-1,4,1,24.61235713,1570544142,Regular,ff9dd04d6108e782e2b6e40d04567450102af4c2bcbfc2538614228ceeba9a1e
ff9dd04d6108e782e2b6e40d04567450102af4c2bcbfc2538614228ceeba9a1e,1,2,1,24.61235713,1570540003,Vote,68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea
e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa,-1,9,1,24.61235713,1570536986,Regular,3fcee0cb3007e19bfa339655df6caaad2bf32f9f39ae1d019583763cbf503772
3fcee0cb3007e19bfa339655df6caaad2bf32f9f39ae1d019583763cbf503772,1,2,1,24.61235713,1570532979,Vote,e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa
73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b,-1,6,1,24.61235713,1570511184,Regular,b49a78e6a4df42d1043bcd6440fe29dfc514e5e56bd528003963f1d3e4bde5a1
b49a78e6a4df42d1043bcd6440fe29dfc514e5e56bd528003963f1d3e4bde5a1,1,2,1,24.61235713,1570507927,Vote,73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b
70602d697471af36bf6ad65662b8f8df01f012213c9d1928e60553cd807971f4,-1,7,1,24.61235713,1570491424,Regular,317eca35a936c1653133b5d751b9edc3e14d385f7416a74a9e36d8124f623392
317eca35a936c1653133b5d751b9edc3e14d385f7416a74a9e36d8124f623392,1,2,1,24.61235713,1570489464,Vote,70602d697471af36bf6ad65662b8f8df01f012213c9d1928e60553cd807971f4
ff51ffe58a7d91bc3f134e6af52c07cbfda914c1a39b535ce3c5789ed32cb871,-1,1,1,24.2285942,1570473910,Vote,3db5045e68948ed6f3f999561e0bef2c6af87378cbf29bde9418392943ec3e29
4abb0c827170556361e2b70edc2e55af0bdbb7010b7286ea899b001c0da86767,-1,1,1,24.61235713,1570473525,Regular,a451909fc20957bd01b6caea84b54f64f616c38079189c8c3e47a2110226342d
a451909fc20957bd01b6caea84b54f64f616c38079189c8c3e47a2110226342d,1,2,1,24.61235713,1570470871,Vote,4abb0c827170556361e2b70edc2e55af0bdbb7010b7286ea899b001c0da86767
96170421d11b49daeff979480fd9c261a2a64c9166093fe5bce0844138d3ccc8,-1,1,1,24.2285942,1570470120,Vote,380db87ca460b004f41c1c4baff1b694d63300e4ca931725c01b0cb3a7834c92
aab229b985a1bdc1a7fbcbe81326a058ddc29a67c84e4807e567993bfb9675e3,-1,11,1,24.61235713,1570467228,Regular,5b9fe619945fdb6335dfd1c93a65b28315d9ba64bf6ce49ea2cb42c61d7d09f7
5b9fe619945fdb6335dfd1c93a65b28315d9ba64bf6ce49ea2cb42c61d7d09f7,1,2,1,24.61235713,1570464644,Vote,aab229b985a1bdc1a7fbcbe81326a058ddc29a67c84e4807e567993bfb9675e3
1cbecb8edf9c408e934d4c974d99f6c655a0ce7afc6c3509b5bcd2d3f0523ecf,-1,1,1,24.2285942,1570463351,Vote,6dc108c536f64fa96c041a4a517b233d705f2e520ca8f45ee490b3a68000035d
5e8e60a165245ec7f0602b5e71c3a1c60f33eb5dd3e0fe9fd49fa3b915f29bf7,-1,1,1,24.2285942,1570454068,Vote,9cfe78e5f082822e421e7c1ecc06d53c7d4a9d35ad3737df94e286d5b3dbe776
7f6e8997577fa7f92a96c3bbbf885a6ee844fe83fd54c4a03367c70dc35319c1,-1,0,1,24.61235713,1570446492,Regular,9477488d6ac9caf1eca525bb7ddfcddcc74eac24aaa87699cfcc13ddfa389b36
8f734bce83412398b3c711434588647b7f095ca21e1f01bd39e3c50234173803,-1,1,1,24.2285942,1570446305,Vote,2952d2c3612e2488649a34af822fa8eac99255b54d0527ce02ceb5dbcd2083c8
9477488d6ac9caf1eca525bb7ddfcddcc74eac24aaa87699cfcc13ddfa389b36,1,2,1,24.61235713,1570444254,Vote,7f6e8997577fa7f92a96c3bbbf885a6ee844fe83fd54c4a03367c70dc35319c1
eeda5f58663d4b851a81873e2415233f8d1a6d80bbda26e6bb72732ece366335,-1,2,1,24.61235713,1570443113,Regular,1baa12945234fde76558d8832ad619fcc94a167db669d999c586a43e05fdfeae
1baa12945234fde76558d8832ad619fcc94a167db669d999c586a43e05fdfeae,1,2,1,24.61235713,1570441468,Vote,eeda5f58663d4b851a81873e2415233f8d1a6d80bbda26e6bb72732ece366335
401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e,-1,4,1,24.61235713,1570435617,Regular,6318ed98f7d8547f9403222775a7daeb8b229fb6cb21f623a215b0238fa2b978
