tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a24bdb634ba070c733601f15a2d108a8e19cf56169aff299422ac7e6e478a2,-1,2,1,47.94198231,1556122039,Regular,9ac4d7f257e29a953ae0dbd1a4b602608fd0a0c82b405f8d6cce6bdc7f6a1ed3
9ac4d7f257e29a953ae0dbd1a4b602608fd0a0c82b405f8d6cce6bdc7f6a1ed3,1,2,1,47.94198231,1556119471,Vote,35a24bdb634ba070c733601f15a2d108a8e19cf56169aff299422ac7e6e478a2
41e735958e882251c8fbd961f8a1d8ff6e3c041e4cc722dc351bfa53b7f0fb6c,-1,0,1,47.94198231,1556008861,Regular,458131dd9c954bef99b72a335fba4e156270c0c84e90f230263c4f6771056d72
458131dd9c954bef99b72a335fba4e156270c0c84e90f230263c4f6771056d72,1,2,1,47.94198231,1556008775,Vote,41e735958e882251c8fbd961f8a1d8ff6e3c041e4cc722dc351bfa53b7f0fb6c
a8be80eec25f5b950b7a7ca9476fd57543a35e41f0725fad7a1607e15e12916b,-1,1,1,47.30452207,1556008009,Vote,1489e0b9013c6c2775fb83143f64f5666a1a9953aa8bff1d7e7c3206ed9c5adf
6f81cc614f4ec0cb05d6a957c96927a9d659058ca89235c52663100271e2d9d7,-1,1,1,47.30452207,1555787442,Vote,d33974a84eadad2d6e30f28abc34cadaa6122a639fcba99250c33174041ba1fe
0ab48797facf4bba46756452e692aa9b767970144c9b21aa783ca82df1e192f5,-1,1,1,47.30452207,1555716933,Vote,0274f9407f943eeef7b4d5de427a6fa660f375ba3c349574e9de3a51cc2b9379
27a04c53bd2e17cae03ae6c26e4618ffeedee7904da7fdf2d6f01f1dbf1f7d34,-1,1,1,47.30452207,1555572798,Vote,86684baf603ecc442e51b0feb157f7a6db356d785cffd541f3a23fc58dfd9e6b
0274f9407f943eeef7b4d5de427a6fa660f375ba3c349574e9de3a51cc2b9379,1,0,1,47.30452207,1555505834,Ticket,0ab48797facf4bba46756452e692aa9b767970144c9b21aa783ca82df1e192f5
1489e0b9013c6c2775fb83143f64f5666a1a9953aa8bff1d7e7c3206ed9c5adf,1,0,1,47.30452207,1555505834,Ticket,a8be80eec25f5b950b7a7ca9476fd57543a35e41f0725fad7a1607e15e12916b
86684baf603ecc442e51b0feb157f7a6db356d785cffd541f3a23fc58dfd9e6b,1,0,1,47.30452207,1555505834,Ticket,27a04c53bd2e17cae03ae6c26e4618ffeedee7904da7fdf2d6f01f1dbf1f7d34
d33974a84eadad2d6e30f28abc34cadaa6122a639fcba99250c33174041ba1fe,1,0,1,47.30452207,1555505834,Ticket,6f81cc614f4ec0cb05d6a957c96927a9d659058ca89235c52663100271e2d9d7
