tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1741,1,27.52207366,1546628408,Regular,469de3813c08c1c5498b5b49cd03d892d7f53715bb42df690cc08d366391fffe
60750985c39086dd6f3bd297e4e2ad17b6b6ffcf382ce1962faa7efed030bed2,-1,11,1,27.51189811,1543773528,Regular,6ce7a619c167cdec75b254fc3fd2c92196305e6d7df3f5235d6d868cbedd5393
6ce7a619c167cdec75b254fc3fd2c92196305e6d7df3f5235d6d868cbedd5393,1,2,1,27.51189811,1543762738,Vote,60750985c39086dd6f3bd297e4e2ad17b6b6ffcf382ce1962faa7efed030bed2
970a817fe181405dcaa3f0608dd56140b18c7cb03fa28290db5f7713798432e3,-1,8,1,27.51189811,1543389734,Regular,532427fad19f19303c88335fa2e40f13c4b9e9abafe2f682b975d813ea74f344
532427fad19f19303c88335fa2e40f13c4b9e9abafe2f682b975d813ea74f344,1,2,1,27.51189811,1543386152,Vote,970a817fe181405dcaa3f0608dd56140b18c7cb03fa28290db5f7713798432e3
0afa8dfa36a77daa935d86a210312d8fabaf4cd8c120f7a93da814e08d29d840,-1,2,1,27.51189811,1543340608,Regular,881d53b109e514f6864ee2e30a2374e07cad1b68a12b5d9daa93cb28434ced27
881d53b109e514f6864ee2e30a2374e07cad1b68a12b5d9daa93cb28434ced27,1,2,1,27.51189811,1543338071,Vote,0afa8dfa36a77daa935d86a210312d8fabaf4cd8c120f7a93da814e08d29d840
e94891a93a187be18614bf64d0b00c3b8ff35327b667aa529a83c95db5635e13,-1,6,1,27.51189811,1543314704,Regular,43930356a313e75bded82ac4ae1d11bcf71aeef6561228e011cf51746f2b732a
43930356a313e75bded82ac4ae1d11bcf71aeef6561228e011cf51746f2b732a,1,2,1,27.51189811,1543314299,Vote,e94891a93a187be18614bf64d0b00c3b8ff35327b667aa529a83c95db5635e13
619d806475b5ea9636e6cfa7865a690db3634f33fa080076461d3bd0ba76e2c7,-1,5,1,27.52207366,1543303959,Regular,10b9512bbd13bd82d4f292d0a6a383766f70aa0d14d04f5bccc81c13bf1f5d2d
10b9512bbd13bd82d4f292d0a6a383766f70aa0d14d04f5bccc81c13bf1f5d2d,1,2,1,27.52207366,1543302562,Vote,619d806475b5ea9636e6cfa7865a690db3634f33fa080076461d3bd0ba76e2c7
b2f33f7f665163866c5bffafa2d7ab034b1d668c3e0bf5f38862a6a97e246488,-1,13,1,27.52207366,1543302093,Regular,743622135651e836cef9c9fd2dc26ffeb9f5d2bac421fb5f1cc50452934fc255
743622135651e836cef9c9fd2dc26ffeb9f5d2bac421fb5f1cc50452934fc255,1,2,1,27.52207366,1543298213,Vote,b2f33f7f665163866c5bffafa2d7ab034b1d668c3e0bf5f38862a6a97e246488
85f3463df4eb7ff8837b687df2800e02efd1880a1a0394cd5f95faf9fd61b971,-1,5,1,27.52207366,1543287775,Regular,a134edb0322ebcb9d22a40002d9eadf4e319fb1a2d84d14b82170ab1d4b64b31
a134edb0322ebcb9d22a40002d9eadf4e319fb1a2d84d14b82170ab1d4b64b31,1,2,1,27.52207366,1543283826,Vote,85f3463df4eb7ff8837b687df2800e02efd1880a1a0394cd5f95faf9fd61b971
aef8c7c967a3032bf8d0f7ba4926a09440ada89e1aea42546dffda8d293e2810,-1,5,1,27.52207366,1543274039,Regular,ed60449a7209546c803d97cec4b30402d15af0c9d86fc658796840aba0a83a94
ed60449a7209546c803d97cec4b30402d15af0c9d86fc658796840aba0a83a94,1,2,1,27.52207366,1543270663,Vote,aef8c7c967a3032bf8d0f7ba4926a09440ada89e1aea42546dffda8d293e2810
ef9b11dd41184f0ffe5038f9fabe10974a0de8740f47de0592d21a41df2cde01,-1,1,1,26.49434362,1543266731,Vote,4b3afa032801cdd763c753adf43afec489059d659f7759066423e41f54444507
cdc2b2100b102e9801c7a364b5b6e5ed7e1efba2bf1d9672ef6bfe6b81e3d517,-1,1,1,26.49434362,1543262877,Vote,9d99f2bfe89675211039845aee41dd423c93dd77dd97cd177ac9949a120b5690
e8a9c172871153ab71dbe9d53b3016e6e50b08c79dcb8996ccdfbb6fabf68b28,-1,1,1,26.49434362,1543255281,Vote,b2ead37bfce68ee16806c9c1f6eeff7e0888289b3d42ca40b6b9cc42ed15988b
5aeb6a504b060c849cebf61cc309a6902106993ce0f85d429d475df89ebb5146,-1,1,1,26.49434362,1543254597,Vote,a12aead62efbb0eb3d648242a1605719455f9d6e618f76e37a5ed47c2a23f7dd
365f9521d82e5498e051055b9946ddda1713d98b885d5858ca8cf1d579cb09db,-1,1,1,26.49434362,1543251719,Vote,53b787f070e5d8f75eb898a41af83d4808d569a934cad5280463e8ba7d3cff97
acdc6a895f4f16a412461637fb0468a71c2c542d1e9cdda8e4536e674c2250a5,-1,1,1,26.49434362,1543250088,Vote,19f8b44fc2772c77aceb413a380b64eaf6b154a0ea47832a3d85b385073e8943
a0803436fe19152f3fb4507c7746687842100f564dbc85b721187888c08ac025,-1,1,1,26.49434362,1543236291,Vote,f72e19eb5210655f7e5430ad2021edb1d94ed471ef90074d41a1d594acce5579
ad109f98e2ddece9b9a35809538c23e6ba2e32b50cad5e4eae505fea99ddf703,-1,10,1,27.52207366,1543234895,Regular,66d8e1805b4df4262e38893f9c3ca2d576ad8c5594462ef68e4a30406dfe1649
66d8e1805b4df4262e38893f9c3ca2d576ad8c5594462ef68e4a30406dfe1649,1,2,1,27.52207366,1543232533,Vote,ad109f98e2ddece9b9a35809538c23e6ba2e32b50cad5e4eae505fea99ddf703
f164c8a4eca17116b7a764bf15c38f3e7d0df415e0ef39bfd6d1a429157be0e9,-1,1,1,26.49434362,1543228151,Vote,d2bb14b23d31f73688cf5c8bdeaae1670205779caec29ee61e76506f367d6019
c36be9e76dfa262050d0e7becac07be5371fa4fe8cc165e088e46b8983bb96c4,-1,1,1,26.49434362,1543225026,Vote,84c8d5c8c988cf370315c34d332e80215f1facc45feb40e67c21986ae9b42f05
6ff185e824ec7ed0252615961e9739679d7a929702be05f497e9bd454751704a,-1,4,1,27.52207366,1543202414,Regular,92d1056729ef3e003d09b0404adf668573f719fc0ec57d2273dd5a47e9e3a553
13686f5e187d0cb3445ab817723ebaaaa9ad9f5fde67db2e8a2d0d846f363719,-1,0,1,27.52207366,1543200743,Regular,728b2ab7211c8020012a33701b9cdef71c192fa591b804bdadf36a7f757fd602
92d1056729ef3e003d09b0404adf668573f719fc0ec57d2273dd5a47e9e3a553,1,2,1,27.52207366,1543199586,Vote,6ff185e824ec7ed0252615961e9739679d7a929702be05f497e9bd454751704a
728b2ab7211c8020012a33701b9cdef71c192fa591b804bdadf36a7f757fd602,1,2,1,27.52207366,1543197240,Vote,13686f5e187d0cb3445ab817723ebaaaa9ad9f5fde67db2e8a2d0d846f363719
bc1e9f940c91e3e881f24b9ae086cb673344c628c489c67dc57c39aad4d8cb58,-1,1,1,26.49434362,1543195318,Vote,c4a509ec6382f9d115dd62df1287cd8976f1a8d3e1c1cfe64e7f9ffc1a093e42
8e8c002a522ea14c20050b551c5d94ae41a1b11b19ae0f8bdedefa291913b073,-1,1,1,26.49434362,1543194181,Vote,52273ab648af87e3f496a3b579dc584cdd61e8272aeaa6e055220c4c3130b8b0
32fef98360a0febec3ff5f0557cde6d63ce348401db7fca37ad090322175078e,-1,5,1,27.52207366,1543188668,Regular,02325b7c8a221ecdaebd9fd8673a792e3447b4e872acf6559b14e063c4d9f84f
02325b7c8a221ecdaebd9fd8673a792e3447b4e872acf6559b14e063c4d9f84f,1,2,1,27.52207366,1543186757,Vote,32fef98360a0febec3ff5f0557cde6d63ce348401db7fca37ad090322175078e
f8b91d9821780cd35645261e480e1df2eb879a215278dad7e11cf7dc9e7e4ffc,-1,10,1,27.52207366,1543183759,Regular,7177294fb63b5ca46831984217abdbba0258738e7fa3481ac87a90ec01325f8e
7177294fb63b5ca46831984217abdbba0258738e7fa3481ac87a90ec01325f8e,1,2,1,27.52207366,1543181342,Vote,f8b91d9821780cd35645261e480e1df2eb879a215278dad7e11cf7dc9e7e4ffc
d7c46416e613b7fdec346792c587de711d85e65e1884db1d6aaaa3fd0875bb36,-1,1,1,26.49434362,1543175735,Vote,90d8bb33a948ebea8d20bd633883d47c39cb99721541c05db38709c08ef4baad
a73abccc5fb0ac184a71bcebf99eb6e256c51a3481f15892110f858fc2306f09,-1,1,1,26.49434362,1543173825,Vote,6443394d5b9fafe3cd1b52af79399fff1d8094ebbb2999c3608bddc256497056
55750348d4ee8e20cccac6e99b07ffca7e5c72651a95f9eb5ec7bd6b8fec0bd6,-1,1,1,26.49434362,1543164718,Vote,76a8340486dae6961d8286cd1e25840e4438514655bb66247cd6c133709089b2
bc5d1f540ae3fad55d9f5df7938ef1c18ad279e471ee4894b9b2b3dc4cf88015,-1,16,1,27.52207366,1543147681,Regular,865f530aede33ce562a01c245319056b642c5109559faa4c67d420ac00fc828c
f55100f408d1a4029fb85b4621356e7cfbd308f648b57d50ba9bfc34b761de04,-1,1,1,26.49434362,1543147660,Vote,582f52173bb673b198a71e2c540a7fe5cb0dac4e3807ba32b3bc3f9eb8f2f57d
11e645c6f4103b38d72336b5e2bcbec5b859074c6044cfa1e39a32eefe55e216,-1,1,1,26.49434362,1543146946,Vote,f2e6cf4b4d6c23730ed8a4d09fc6683ec668b672329ed46b1a2eb7eafb5e5948
865f530aede33ce562a01c245319056b642c5109559faa4c67d420ac00fc828c,1,2,1,27.52207366,1543146195,Vote,bc5d1f540ae3fad55d9f5df7938ef1c18ad279e471ee4894b9b2b3dc4cf88015
19898b3e719298c459d0d9b41f2f41f0b009073abc1ab091080ad22970553fca,-1,1,1,26.49434362,1543145880,Vote,690ad38444899ae9b4dccc927140ac42d9f12bdf967d1fa6536042236f4ae2e6
532e19e05b9193291f6e0f06eb38d4c7159723afb02bbb56da453b0dc26f7eb5,-1,1,1,26.49434362,1543145880,Vote,abfaf488895215f3e17c01c6973001cbe0fd85a85e8cb81b06b798901b44a12a
d17ed1ce955caac0d7ffeae569c695599c847bc1f70974bb8474c2b5d28096a3,-1,1,1,26.49434362,1543137894,Vote,0eae1df60cbaa1746cabaa77d049023201b28c091a32612cdf2013ae468ba9c9
4d064943ef4b4964464431569b34a19d42866528902f62dc31dbde7a01beab05,-1,3,1,27.52207366,1543137741,Regular,961f31c41a840afe25412552a30ae62dcf0f2436d686fb72390dd0719fd2135e
961f31c41a840afe25412552a30ae62dcf0f2436d686fb72390dd0719fd2135e,1,2,1,27.52207366,1543135579,Vote,4d064943ef4b4964464431569b34a19d42866528902f62dc31dbde7a01beab05
469de3813c08c1c5498b5b49cd03d892d7f53715bb42df690cc08d366391fffe,1,2,1,27.52207366,1543133903,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
5deb8f1cb9141e242d6562c3809e0df8b8e1528898d9dcb603455986bd6f9df8,-1,1,1,26.49434362,1543133420,Vote,fa40d88b8ae498f7ead8cb630b95140d4f00f9c9546a9af784e762e2beda20c2
19f8b44fc2772c77aceb413a380b64eaf6b154a0ea47832a3d85b385073e8943,1,0,1,26.49434362,1543130492,Ticket,acdc6a895f4f16a412461637fb0468a71c2c542d1e9cdda8e4536e674c2250a5
690ad38444899ae9b4dccc927140ac42d9f12bdf967d1fa6536042236f4ae2e6,1,0,1,26.49434362,1543130492,Ticket,19898b3e719298c459d0d9b41f2f41f0b009073abc1ab091080ad22970553fca
