tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2d245d86d4d75773751886877d04ddb24776c04aa26a05eb855c9de08f18d1,-1,7,1,32.69333261,1570434365,Regular,c82b3a5c4bde8ecb08cff2341337cb0008b865dfe780326c09da44dae66d75ea
48f6d0f9c49ca02768e468764ce0fec142cbc69c20a7eb149dacfb0af3ee76dc,-1,3,1,32.30954768,1570418400,Regular,9ec5fa367c62e1dab2e7c80ac6e3034c4036c6409dc3e6c249de0900cb34b951
c82b3a5c4bde8ecb08cff2341337cb0008b865dfe780326c09da44dae66d75ea,1,2,1,32.69333261,1570383296,Vote,6c2d245d86d4d75773751886877d04ddb24776c04aa26a05eb855c9de08f18d1
62d94319b8dc9da76972170de4a9099acba01797ca0e764654aca7747ecce9b7,-1,1,1,32.30956968,1570308306,Vote,f14b67d3e8ea02639130139613f77ad1b2f8dcf5e34d673b170e8d6ab2bbde97
9ec5fa367c62e1dab2e7c80ac6e3034c4036c6409dc3e6c249de0900cb34b951,1,0,1,32.30954768,1570226479,Revocation,48f6d0f9c49ca02768e468764ce0fec142cbc69c20a7eb149dacfb0af3ee76dc
fee5da3c7776a053a83f5ab2ea75b48d5093ec0407111355f404cf94425b882e,-1,1,1,32.30956968,1570220244,Vote,e763fee08c8db92a595a0d1741f07a26a22d93abbe4cf92a3139603899c39bd9
73f0b4db912295c601a3fbd808816fc6628414544753e892d546bc1305a0425d,-1,1,1,32.30956968,1570154076,Vote,abae73ed2354d6e039f9697725e212af9e91bf9d707cbbcf1fe141ddac81e2c7
2fcac3710be509a4337a89e2ed3d9875a3a67c41e5b9fdabaca8b84c9b90f7fa,-1,1,1,32.30956968,1570006731,Vote,d962426d275e666a7364d5c7d860825e9ec6e2ae9a9e52860bae8c2ac083d87f
d0d47bc8016dca409244f2d31c144f1b86ba40a8f8d65b312b810ab13b919382,-1,3,1,32.70104624,1569978715,Regular,efbb480a5680ea732403803f1b256e2097c3249331e903de6f2c8cac30db5fdb
efbb480a5680ea732403803f1b256e2097c3249331e903de6f2c8cac30db5fdb,1,2,1,32.70104624,1569977809,Vote,d0d47bc8016dca409244f2d31c144f1b86ba40a8f8d65b312b810ab13b919382
abae73ed2354d6e039f9697725e212af9e91bf9d707cbbcf1fe141ddac81e2c7,1,0,1,32.30956968,1569862988,Ticket,73f0b4db912295c601a3fbd808816fc6628414544753e892d546bc1305a0425d
d962426d275e666a7364d5c7d860825e9ec6e2ae9a9e52860bae8c2ac083d87f,1,0,1,32.30956968,1569862988,Ticket,2fcac3710be509a4337a89e2ed3d9875a3a67c41e5b9fdabaca8b84c9b90f7fa
e763fee08c8db92a595a0d1741f07a26a22d93abbe4cf92a3139603899c39bd9,1,0,1,32.30956968,1569862988,Ticket,fee5da3c7776a053a83f5ab2ea75b48d5093ec0407111355f404cf94425b882e
f14b67d3e8ea02639130139613f77ad1b2f8dcf5e34d673b170e8d6ab2bbde97,1,0,1,32.30956968,1569862988,Ticket,62d94319b8dc9da76972170de4a9099acba01797ca0e764654aca7747ecce9b7
