tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b084ddbe1242dbd6bdba3063be0fa2e06abb642b2a4c6550cbf8263c710c7a,-1,0,1,50.59485441,1550620604,Regular,ef3fc78f81838593a4fbac97013744e6af6ff509a3c537dfd15be1723c7d7934
ef3fc78f81838593a4fbac97013744e6af6ff509a3c537dfd15be1723c7d7934,1,2,1,50.59485441,1550617520,Vote,80b084ddbe1242dbd6bdba3063be0fa2e06abb642b2a4c6550cbf8263c710c7a
5f4a59777beb15372e578b194437e4e4c4c0156cae46d08ea091c499036f3b0d,-1,1,1,49.80925355,1550459567,Vote,4c157c58661f3ba95d0e76d85b3684c5f222711f0f5783506465e40f61b1a50e
11a306cbdf11388a76ac975305204e35ac95525b30bf585c1a71233efd4d1e57,-1,4,1,50.60271042,1550443792,Regular,80d2dc44742522833139a5603f750c24753dcf166abb546a76bdb1da20e0d594
80d2dc44742522833139a5603f750c24753dcf166abb546a76bdb1da20e0d594,1,2,1,50.60271042,1550442104,Vote,11a306cbdf11388a76ac975305204e35ac95525b30bf585c1a71233efd4d1e57
7b2405f5d25d314e0f6d0a8673e758cd0f1d7a366b207bcd6f836a258f9e83f1,-1,0,1,50.60271042,1550350380,Regular,b649c23cf588f7ae79cd3f5b0f5f5003a7c3da51a0d8805d95da1f62e8120963
b649c23cf588f7ae79cd3f5b0f5f5003a7c3da51a0d8805d95da1f62e8120963,1,2,1,50.60271042,1550349139,Vote,7b2405f5d25d314e0f6d0a8673e758cd0f1d7a366b207bcd6f836a258f9e83f1
07bb54440f46ffe08ca758423f6034bda19c85ae0fb0c1412991a75aa4701120,-1,12,1,49.80923155,1550347148,Regular,07502c5daf028db7bdc31456175ac552ce140cdf8f4f5e9d7f1d79f4fba23646
07502c5daf028db7bdc31456175ac552ce140cdf8f4f5e9d7f1d79f4fba23646,1,0,1,49.80923155,1550345726,Revocation,07bb54440f46ffe08ca758423f6034bda19c85ae0fb0c1412991a75aa4701120
4c157c58661f3ba95d0e76d85b3684c5f222711f0f5783506465e40f61b1a50e,1,0,1,49.80925355,1550220050,Ticket,5f4a59777beb15372e578b194437e4e4c4c0156cae46d08ea091c499036f3b0d
