tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b0463c1d85ba6b68207c92dd05edf016d74a2e5290a339aeb490d96e15c78cc,-1,3,1,8.81298763,1549891327,Regular,fbba91ca23256512f277081600de8f410dd410b467568ed1c97a22e0a922a0b2
fbba91ca23256512f277081600de8f410dd410b467568ed1c97a22e0a922a0b2,1,2,1,8.81298763,1549889543,Vote,7b0463c1d85ba6b68207c92dd05edf016d74a2e5290a339aeb490d96e15c78cc
f49e663ed6fad48ed356221df6f924ab0f6e985535ba9f8aaaebe7073d0a96fe,-1,3,1,8.82108168,1549602105,Regular,b21466c6eaea913af5de7fb9c9cce660353af6c3e1e02afd14df0d58ad1900ce
b21466c6eaea913af5de7fb9c9cce660353af6c3e1e02afd14df0d58ad1900ce,1,2,1,8.82108168,1549599962,Vote,f49e663ed6fad48ed356221df6f924ab0f6e985535ba9f8aaaebe7073d0a96fe
ad33f473f0af113325ded7da8ae42c54cccc613c9ee2451968ca3073aa50fafa,-1,4,1,8.82925668,1549523175,Regular,0bcef672233fa2481ac42850d4a2dc6b25802a0bcd06f0ecc1a9a42ed4258193
0bcef672233fa2481ac42850d4a2dc6b25802a0bcd06f0ecc1a9a42ed4258193,1,2,1,8.82925668,1549523037,Vote,ad33f473f0af113325ded7da8ae42c54cccc613c9ee2451968ca3073aa50fafa
35cab441a305e77af12e0b3da9d114b849e39f8452be9623c8c714a8c067c7e3,-1,0,1,8.00361207,1549499636,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
23473ab1d458bcb24be36a5798c473235b42f1af633d17caa33f2f344760d141,-1,0,1,8.00361207,1549499029,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
8136b6e755f6c7e0db96c5be00a8c99b419e79d33982b56be54e575a46890ddc,-1,0,1,8.00361207,1549499029,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
9ad77701a872eef679fa34f8da24ebfd892a81051989f02fd0639e440a8b0a25,-1,0,1,8.00361207,1549499029,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
