tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8991b0cbb5d6718e1b8117618f99d0448d0403c43c4eeb3f82cdc47a93c49360,-1,1,1,52.46902339,1564096324,Vote,66361095c7679740d0ca4e49b0441e77df5e644ad027067b2a5f6b8ebde97ecb
32551ba4886271d8a8ee1512123c42feeedeee9b57fcfadc9a186b5cf4a4615e,-1,1,1,52.46902339,1563995867,Vote,289fb2f42bf39e597d92f4c5cba1285fa53bff442ded531d108b0b7f039d4b16
36aaf2cf2099fcd98ef5cf277e9f3402bef07a123ab0aee96c6387f2f9a7fa7d,-1,1,1,52.46902339,1563938109,Vote,9064153eab6b0bca116b960cba25123877c4bbc4b9ea6a0f41f4bdd9f3c7f25a
5dd79bbf03c80851c516a67a778d6795a9bb906486df5c6b99e55a2a8fa89213,-1,1,1,52.46902339,1563930081,Vote,0c290a93e203b82904a562ccbc9fefabf4caa4a9fd67c2a481444ca438b5b91c
38751513df60aa7613226dab7ba69ab04586f063669f6a5cdec580b0ab3f410f,-1,1,1,52.46902339,1563902110,Vote,5c7a405cd5f45be321e26c90cf086d679f4e51b55e30555c976b118622bc1177
0c290a93e203b82904a562ccbc9fefabf4caa4a9fd67c2a481444ca438b5b91c,1,0,1,52.46902339,1563892222,Ticket,5dd79bbf03c80851c516a67a778d6795a9bb906486df5c6b99e55a2a8fa89213
289fb2f42bf39e597d92f4c5cba1285fa53bff442ded531d108b0b7f039d4b16,1,0,1,52.46902339,1563892222,Ticket,32551ba4886271d8a8ee1512123c42feeedeee9b57fcfadc9a186b5cf4a4615e
5c7a405cd5f45be321e26c90cf086d679f4e51b55e30555c976b118622bc1177,1,0,1,52.46902339,1563892222,Ticket,38751513df60aa7613226dab7ba69ab04586f063669f6a5cdec580b0ab3f410f
66361095c7679740d0ca4e49b0441e77df5e644ad027067b2a5f6b8ebde97ecb,1,0,1,52.46902339,1563892222,Ticket,8991b0cbb5d6718e1b8117618f99d0448d0403c43c4eeb3f82cdc47a93c49360
9064153eab6b0bca116b960cba25123877c4bbc4b9ea6a0f41f4bdd9f3c7f25a,1,0,1,52.46902339,1563892222,Ticket,36aaf2cf2099fcd98ef5cf277e9f3402bef07a123ab0aee96c6387f2f9a7fa7d
