tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512d0bb6b149d73e12edb1034be81484edeab42a15da5291a7b9e9473b243e5b,-1,0,1,64.86428953,1562718881,Ticket,82d9fe278533b905437f28fe294e7ae044ddf6ed27952f1a52dd3cedf8ccbbeb
62624ee097b0d0c3f09349d1120a8f3ce5494634f0eed72568692f21784e5ddf,-1,0,1,64.86428953,1562718881,Ticket,82d9fe278533b905437f28fe294e7ae044ddf6ed27952f1a52dd3cedf8ccbbeb
a5ae53efdcba870b7440368790e8d0637d6ba28681dd839a16279f60833e2e78,-1,0,1,64.86428953,1562718881,Ticket,82d9fe278533b905437f28fe294e7ae044ddf6ed27952f1a52dd3cedf8ccbbeb
cd24370ab0ccded09c434c55e79a55de63e35eafbf45b7acea50c1f75aa61d00,-1,0,1,64.86428953,1562718881,Ticket,82d9fe278533b905437f28fe294e7ae044ddf6ed27952f1a52dd3cedf8ccbbeb
d5d369317167ae39ed89fa64a494fd664b779140aec19ba63dcb6dce7c823d59,-1,0,1,64.86428953,1562718881,Ticket,82d9fe278533b905437f28fe294e7ae044ddf6ed27952f1a52dd3cedf8ccbbeb
82d9fe278533b905437f28fe294e7ae044ddf6ed27952f1a52dd3cedf8ccbbeb,1,2,1,64.86428953,1562718731,Regular,a5ae53efdcba870b7440368790e8d0637d6ba28681dd839a16279f60833e2e78
82d9fe278533b905437f28fe294e7ae044ddf6ed27952f1a52dd3cedf8ccbbeb,1,1,1,64.86428953,1562718731,Regular,62624ee097b0d0c3f09349d1120a8f3ce5494634f0eed72568692f21784e5ddf
82d9fe278533b905437f28fe294e7ae044ddf6ed27952f1a52dd3cedf8ccbbeb,1,0,1,64.86428953,1562718731,Regular,512d0bb6b149d73e12edb1034be81484edeab42a15da5291a7b9e9473b243e5b
82d9fe278533b905437f28fe294e7ae044ddf6ed27952f1a52dd3cedf8ccbbeb,1,4,1,64.86428953,1562718731,Regular,d5d369317167ae39ed89fa64a494fd664b779140aec19ba63dcb6dce7c823d59
82d9fe278533b905437f28fe294e7ae044ddf6ed27952f1a52dd3cedf8ccbbeb,1,3,1,64.86428953,1562718731,Regular,cd24370ab0ccded09c434c55e79a55de63e35eafbf45b7acea50c1f75aa61d00
