tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1843,1,30.98644664,1546628408,Regular,6d41e4705b3ff247037761ffdfccb60a844487091c376404490e907c71877bff
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,98,1,30.99672394,1544311700,Regular,39099f9e3ff8746f7f1c09dd3c498f1dc81221803e9a28fdeb19dfb09277ffe8
3744fc826dcb248dc3fa02cbbe7f3314d6beda385d5edc9abec7e8c22eac40a2,-1,21,1,30.99672394,1544158674,Regular,758100a7dc787097c54a67ccffc4a10aa3f1047eb46e81e7f111ac62c2be09e6
3d48a422d2eea0fef56fbe8922ffba52f54b6a38bb604ed2a505d393b21a0aca,-1,16,1,30.96619629,1543833359,Regular,c86a93fa59e29863a791307d4baeec49dbbb59ce413cc799fd43cac42b1576d8
c86a93fa59e29863a791307d4baeec49dbbb59ce413cc799fd43cac42b1576d8,1,2,1,30.96619629,1543832503,Vote,3d48a422d2eea0fef56fbe8922ffba52f54b6a38bb604ed2a505d393b21a0aca
d484525d2aa1d1b640bbc1fd5715963b7a64284ee34de1648a0e5d9b7e62e261,-1,26,1,30.99672394,1543319956,Regular,c3f55709b99ab228d7fbc705fffa9a97ff8ec09f67673e3fd4dd488b15bfdfda
ad109f98e2ddece9b9a35809538c23e6ba2e32b50cad5e4eae505fea99ddf703,-1,11,1,30.98644664,1543234895,Regular,4cfc5626f944345016dd1ce4f5cb5dbc9bbb8aadc3b14251a5390c848bbb9e50
4cfc5626f944345016dd1ce4f5cb5dbc9bbb8aadc3b14251a5390c848bbb9e50,1,2,1,30.98644664,1543231446,Vote,ad109f98e2ddece9b9a35809538c23e6ba2e32b50cad5e4eae505fea99ddf703
6d41e4705b3ff247037761ffdfccb60a844487091c376404490e907c71877bff,1,2,1,30.98644664,1543194964,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
57aa2131e2efa1e17bd5989094ebf3fceea7429be227b5a6e511d70c70f422a5,-1,1,1,29.9587166,1543182464,Vote,05e90e340bf25aa2d5e64727df9d5e8164fdfb0d4df1ef69a72ae0e82cf1daac
ac5810bb2a6b45d56d4467b2ed04ddeb4518d45f61f3c9875e5b0e0b79e7a855,-1,1,1,29.9587166,1543181833,Vote,900ac65133238841822a7006fb6633aa8c76c496c1f03ab6000489933b946dfc
519a0015cfd4194eb15d8d097be184078e2c4482963db8ac90683459f2352261,-1,1,1,29.9587166,1543161392,Vote,6ae940121a82ae67e96f0fe853e06298e5710713a8c903fe7c844ce4d750d496
