tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,705,1,9.56398884,1591273346,Regular,cd46f9f98f76ac15736ccc1b411a769e879c823842187e0daaffb2a62c6df8f5
04e382736cd4ff343f7fb859dfa166226cc036d6f9658d60bdb6bb573a893ba3,-1,2,1,9.54184134,1544191667,Regular,8f9ba3dcec8674eb765d71504265ff9ff1a6c9c13d690009808943a5948d0768
97859b11a7a1cde0f6a4222b7a147cb6a8ac45706db00358dd7ef63887bbcb37,-1,0,1,9.54184134,1544102622,Regular,b0cd136be8ad92138d220a798cbbba298ff0980e6e728ab7db59615f0424de4c
8f9ba3dcec8674eb765d71504265ff9ff1a6c9c13d690009808943a5948d0768,1,2,1,9.54184134,1541562545,Vote,04e382736cd4ff343f7fb859dfa166226cc036d6f9658d60bdb6bb573a893ba3
b0cd136be8ad92138d220a798cbbba298ff0980e6e728ab7db59615f0424de4c,1,2,1,9.54184134,1541562221,Vote,97859b11a7a1cde0f6a4222b7a147cb6a8ac45706db00358dd7ef63887bbcb37
21b704eddbe0bb5d03988bcd32b302469d95c9b87bf838ad154ec3a1bcad9925,-1,1,1,8.43997563,1541525727,Vote,f6cd8e1052c006abf17fcfbf4ea2f86e553cde6069584872a199f8d7d014805e
fd8b8e23b15ff92328d54d5486c4a944e54178796318be64a6f805235e35cc26,-1,1,1,8.43997563,1541497121,Vote,a5446b42b34f023c9fc38855ca80ea62afa58a9ccbb61414a1cbd81d34c08265
39b3745db4b63bd70766acc983bad4655096883c80d597dad22c6567d2cc8164,-1,1,1,8.43997563,1541164013,Vote,850c41ca76685d1a87ac7336bdaa548c8e2688a2dcec279f17ffcc69588ad4f8
9c334ecaee78c865cb023051a8235085ce9ac57db163c1dfec64b9db9f182390,-1,1,1,8.43997563,1541159375,Vote,a3f60a776baccfafaa04c9465b822afd857622c62c0d2f10603f8ca1a8dbe555
943e3feb4a781bce565b980a86e1958924773f98a49320f4780f3e306d63ed36,-1,1,1,8.43997563,1541158421,Vote,264e298b58368d2ee27e6b1eedd07db76e3749d7705f10c4358c2f0cc60aabbd
