tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e4c86e14a86a548ec337abd32d935a4117fded827d927f01b7cc28fd983a736,-1,2,1,39.39153306,1556601003,Regular,c52f8f8f592b6af838eef99971f4f0d4757dd2bd214fb635540507ffa37a5eef
968689ac35f0fc2767df48e28ff935f370ed3f1cb93dece053fd037bfb9b3769,-1,1,1,38.76038431,1556307978,Vote,4b788e4024638ff1531c36cd54b7ec310992e493fdfc9eb864843e8709e95925
f2afc7d621e462a95b5955791c25dd275543402c6256fe7f7aa1e7ff86d4bb74,-1,0,1,39.39153306,1556303344,Regular,92b937e302f3e7469f9b32cadca3669b2eb4f154b48062e1e8ac474af0e52d3d
fb9916b12a6e0755c10eb3ff2fa3e4bec824306840e999da1d9288a2ca180c6a,-1,1,1,38.76038431,1556294131,Vote,e6deeb028f3d55bbe8a38fbf92926dc060450c77e34eb2adaad8daed313f6aaf
c52f8f8f592b6af838eef99971f4f0d4757dd2bd214fb635540507ffa37a5eef,1,2,1,39.39153306,1556246995,Vote,4e4c86e14a86a548ec337abd32d935a4117fded827d927f01b7cc28fd983a736
92b937e302f3e7469f9b32cadca3669b2eb4f154b48062e1e8ac474af0e52d3d,1,2,1,39.39153306,1556238335,Vote,f2afc7d621e462a95b5955791c25dd275543402c6256fe7f7aa1e7ff86d4bb74
bb978a8d59b12aee2c09cc7e55ec63dec35438e289f948fe7037f252bb2f5ec4,-1,1,1,38.76038431,1556228022,Vote,480b5ac9d2756bf09ee8110bbb7409374c964aba0cd6fdb6603547d6b27c9f0f
495f10d11ce952a3d4cd763020a2a5c4388ddf9b76056821b33e47985b321440,-1,2,1,39.39784455,1556074064,Regular,fe3dfa5587de89f632c2e0efabddff76261017fd43cf7e800aaf008e4246576b
fe3dfa5587de89f632c2e0efabddff76261017fd43cf7e800aaf008e4246576b,1,2,1,39.39784455,1556071344,Vote,495f10d11ce952a3d4cd763020a2a5c4388ddf9b76056821b33e47985b321440
ab7d9f87661db08d037dab72fbfa41d7f1bcf110eafdfe7f5ab1da1fb7e254ec,-1,1,1,38.76038431,1556057854,Vote,edacb712a9b37d0bef272247648b74a8a346aeb8723c22fc84cb69ed4f05e485
5fa0b82f4f4d6ac49ade65ee0fd24918eff531964857e045a17ed879e04e898c,-1,1,1,38.76038431,1556023259,Vote,aba7e7050109d8d7ae93d9d8ed51e7f50af1010a6664ec8339c39ec9c6765059
7ecd5049db3faa3c3113c06abe1f85aed4e075b5476eb38212a113b4698b3f1b,-1,1,1,38.76038431,1556014471,Vote,c2bbeb3bc2eb63b671ede118a8cdc57ecc6a636971af1ad7e44d3d5fac8dfc7b
8f4fffcd1c88752a5b118a0522bd27decd4730ec0d5fa1d2daf73ff664846319,-1,1,1,38.76038431,1556010972,Vote,0483d92cd3a68084c7f1ac0decaa5278d3da0c897ff275467f2bf2559b1b63c2
8bdddb2307b86ed7a75e6c3d371c85defdcfca381f358cdb9d0509373803b70c,-1,0,1,38.76038431,1556010517,Revocation,6083951769ebd94810bf0624d162fbff26d26ad45dd9b003b24cfa9853a5a7ef
