tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,275,1,27.08364804,1544441035,Regular,4d376564830ddc75e65223303bec3807f0a7d737b4892213fd7f168e37fd52eb
e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c,-1,0,1,26.06587355,1544103210,Regular,95ae3274dce10c134ea76cd5d860cbe20060c34b55b4b3e7c0055e44c2076724
95ae3274dce10c134ea76cd5d860cbe20060c34b55b4b3e7c0055e44c2076724,1,0,1,26.06587355,1544101222,Revocation,e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c
8db878842eeb94c74e8c3096af8640ad5c2b2c959d846bccd53299418b0e009c,-1,1,1,26.3248007,1543953066,Vote,07bb66375bded79ef2160ce6585dc7b7194328e72d64857173b6ea457cc156ea
55c5d07202674ab89bdf6659566b795eabd40d909b932b7738e1c18777ec8c8e,-1,1,1,26.3248007,1543930236,Vote,60e3c37b1c0b60ccfcb23339b2023c552984a40658c1b6f2ec55f9b2813c195a
3745d4477263067b445c353d5835f19ddc6a2c90e0ce54211e2934ce0cc4e10b,-1,1,1,27.07357324,1543918214,Regular,6dabc2b210d1ea2b4dabeef0483015fc42b4f8132420195a358bca8d8b9e5a09
6dabc2b210d1ea2b4dabeef0483015fc42b4f8132420195a358bca8d8b9e5a09,1,2,1,27.07357324,1543915106,Vote,3745d4477263067b445c353d5835f19ddc6a2c90e0ce54211e2934ce0cc4e10b
4d376564830ddc75e65223303bec3807f0a7d737b4892213fd7f168e37fd52eb,1,2,1,27.08364804,1543637829,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
ac69dfb00d8873e384c405dfa79642cc6b7169e58c399966e0487b8b155a7641,-1,22,1,27.09382359,1543514020,Regular,c361bdac700454fe4976c4673b90aad25226409905d368e533b54ba498de0cde
1cd050c80d2e06402040085cd386c957b8ce9de60647405be5556b640025eb09,-1,1,1,26.3248007,1543415903,Vote,01ec7a2a84de4a5f67730e4fa020d50115ce5198fecce25996c17928a294d7c9
2df9e179bfe9bd277b962e6c858aa9286e02d0e1249719c161d54e4c6cc7376d,-1,1,1,26.3248007,1543361934,Vote,cce02e668a7d9dc2e96e7454a0f0e6f729e068ec4273d12fbeeaa39279bd8853
8196e5797e96fc54a6194922b364f9e54d3c96d536c9c91a295d83557da10b79,-1,1,1,26.3248007,1543349693,Vote,32955ddcff33249403b95d646785295b074fe565375e4fddea430b5202edbe7b
deaba7a9a9f43c2708fdc51095cfd58f67c9508b0fbb5ee7739a52ccb970b309,-1,1,1,26.3248007,1543348137,Vote,042f78975627f390ee3a861cc16a75fce0feea05d6ec9f020d7df89bd038a5f9
820a0e789d94283f1c8265ec48cac7e88a2a5a49000e1a6494b43a1d31d74155,-1,18,1,27.08364804,1543343790,Regular,3b858e3bd93362b4265c70b701cd42e9435a630c6c6d8d35642d2456b798c585
3b858e3bd93362b4265c70b701cd42e9435a630c6c6d8d35642d2456b798c585,1,2,1,27.08364804,1543339607,Vote,820a0e789d94283f1c8265ec48cac7e88a2a5a49000e1a6494b43a1d31d74155
450fc93c03228502e0e8dba2034ee590d645062171568102cab61393df8aca54,-1,1,1,26.3248007,1543338096,Vote,e108c034a1fcde2c0fc22f5798e9e66dd13c20a51905e2d0edf6a37a93f25bf7
d4965fc5422cfe0d90219370ec7cc9a9c8ebbb1986470f76567cbd90fcb94222,-1,18,1,27.09382359,1543305420,Regular,711c1514853c06cf3e1e2016194333eec853d094866376385d7b0f749c41178e
c361bdac700454fe4976c4673b90aad25226409905d368e533b54ba498de0cde,1,2,1,27.09382359,1543304854,Vote,ac69dfb00d8873e384c405dfa79642cc6b7169e58c399966e0487b8b155a7641
711c1514853c06cf3e1e2016194333eec853d094866376385d7b0f749c41178e,1,2,1,27.09382359,1543304310,Vote,d4965fc5422cfe0d90219370ec7cc9a9c8ebbb1986470f76567cbd90fcb94222
4e233aacbe3aa3cc6776c6feff1fc946e19aab5f7c06b3c44913dbc4b7f4c9e6,-1,1,1,26.3248007,1543288995,Vote,c632bd4b1b1a259a16ca6b687a9d847ca1af7e4bfc20f051bf062fb869c4e022
85f3463df4eb7ff8837b687df2800e02efd1880a1a0394cd5f95faf9fd61b971,-1,4,1,27.09382359,1543287775,Regular,3265e033282ca19032b25eec996c7681bf687ca3bd70623f96872d2a45b6392b
9efd9ab731fc7bcc8de1846e059599ed1cec45e622c8d0664a3daff2de00916e,-1,1,1,26.3248007,1543284957,Vote,ed5c83f4d4384f052fa24cd4ba7daa453eb7a5058b24208b6a1d41ed4c4056ef
3265e033282ca19032b25eec996c7681bf687ca3bd70623f96872d2a45b6392b,1,2,1,27.09382359,1543284321,Vote,85f3463df4eb7ff8837b687df2800e02efd1880a1a0394cd5f95faf9fd61b971
3c3fe171ab07ccb74b722686979140649fd0f954a0c51eeec89b591441ba3e83,-1,1,1,26.3248007,1543264412,Vote,0aacbf0f54c6ad69c1ed468b8e9d2e907550e57bd78282e272f5a314f5883040
ba1a202a91ee5001dcfc56322347a326dd44e0def6a29a2798863f3a0a0c968a,-1,3,1,27.09382359,1543254980,Regular,9c6f7f54e9f2011999fdf0ea7462ddce6fd5242f3e75368c7fbda56d5af58d3e
9c6f7f54e9f2011999fdf0ea7462ddce6fd5242f3e75368c7fbda56d5af58d3e,1,2,1,27.09382359,1543252009,Vote,ba1a202a91ee5001dcfc56322347a326dd44e0def6a29a2798863f3a0a0c968a
23d84ecd0b824b5a26be4a17e1c118ca49049f5195c178d7f0c8a7bbaa217f7b,-1,1,1,27.09382359,1543243729,Regular,a9c475b1f23f7d271f892c4b9b766c5f2eb84dd9344275ee1e62de1c05450d12
a9c475b1f23f7d271f892c4b9b766c5f2eb84dd9344275ee1e62de1c05450d12,1,2,1,27.09382359,1543241283,Vote,23d84ecd0b824b5a26be4a17e1c118ca49049f5195c178d7f0c8a7bbaa217f7b
0061751ff5cbe278489c7c5f72f819599901f9bbb4f3b9f677539b7327efe02c,-1,1,1,26.3248007,1543238653,Vote,353b7177cac4a377b16fe0df782c452f2529b20f2c41f86dd5549888b4c2990c
5d2273b967d70c9dbe725b2828dc5b1019c08e64db9da19179dc3f6c4447e206,-1,3,1,27.09382359,1543228092,Regular,ca92782f4c6dfe76cfbb3e42dc633b70077a48f49afc0add4b21c93379d1c81d
ad286a7e913490de5c9f80c5eaf8883eb70481cd3c7c62fd696155d13e4b88f2,-1,1,1,26.3248007,1543227265,Vote,ceda5cbac9edf954f41459bb69dfa44f5d2aba07e9991aa959a2a0b115b1b488
ca92782f4c6dfe76cfbb3e42dc633b70077a48f49afc0add4b21c93379d1c81d,1,2,1,27.09382359,1543226992,Vote,5d2273b967d70c9dbe725b2828dc5b1019c08e64db9da19179dc3f6c4447e206
42105dd925ee10c9a0f56cd5c60d3e461a5250504036bfcbf5a3e5f2b99b8c09,-1,1,1,26.3248007,1543223651,Vote,2b0e704152ccfc5b5fb393b0e315cdbde80be6cce81ba35624efba6c106d3a6f
2e17df2077c6ffd089228050e917f8bd3f24362d345ec5389b64af5186c8bc53,-1,17,1,27.09382359,1543210549,Regular,db840bf67cfeccea491e6ab48196d48638b92e0841b098157b227e3dd1e5e7b3
db840bf67cfeccea491e6ab48196d48638b92e0841b098157b227e3dd1e5e7b3,1,2,1,27.09382359,1543207717,Vote,2e17df2077c6ffd089228050e917f8bd3f24362d345ec5389b64af5186c8bc53
f26664edc67f780ae9cee3ea177f9384210b6a9955797653dcc8d48eaf419465,-1,1,1,26.3248007,1543198596,Vote,46df672f746deb44050564d7374ab4cab55790489064806efbf18a84cf6ce0c6
eefccf88686a6638cb71adf54e834142441a580df2e726b75d0dd27ef614383a,-1,1,1,26.3248007,1543192790,Vote,d91d0749e76067fb37c03705ca612f5bbe5665c726a836e31bef10ce93515ef5
65481fd776a61660cb9f6d8bbb86b8c591c3a0a6a0458628e54b33ba0dc28a0f,-1,1,1,26.3248007,1543189504,Vote,21c762045737623240d646e3214c07312ce5265341524a57a0f5cc7ee86e5e6b
5ecd63410978f1149b02c65799acb22b3e71c7b3b1d701fedf7de2aaa5c5247f,-1,1,1,26.3248007,1543187913,Vote,28b68b00c412b0443b85a7a76fd08f77cf4f8b2e626f6a9745b9f7fd61e1946a
c0f1de3016868a94f01237fde6b2dc59dece2946782ab1a900c119c09cd40e7a,-1,1,1,26.3248007,1543184662,Vote,8370907d375e7ffbac7881e00f0890764b58d94609e38aa6e994ea1ebffc2032
1bbc073cf23c7f02bfe14c01a8b18312d4acb285dc71f88a09ac696b32d7f9ed,-1,1,1,26.3248007,1543174713,Vote,02d678f5e1f43d7ae6a27465406aba87a2a65b3c97f843a44f8fbde7119c7678
9eb097bfbbbb72105b5b24eb61247c9361641f6170d9ead8d86b124568c530de,-1,1,1,26.3248007,1543173982,Vote,ea9d54e98bda0bbaa2df48ab1c44de494a461141ac92669640a17679779cb58b
042f78975627f390ee3a861cc16a75fce0feea05d6ec9f020d7df89bd038a5f9,1,0,1,26.3248007,1543165065,Ticket,deaba7a9a9f43c2708fdc51095cfd58f67c9508b0fbb5ee7739a52ccb970b309
07bb66375bded79ef2160ce6585dc7b7194328e72d64857173b6ea457cc156ea,1,0,1,26.3248007,1543165065,Ticket,8db878842eeb94c74e8c3096af8640ad5c2b2c959d846bccd53299418b0e009c
ceda5cbac9edf954f41459bb69dfa44f5d2aba07e9991aa959a2a0b115b1b488,1,0,1,26.3248007,1543165065,Ticket,ad286a7e913490de5c9f80c5eaf8883eb70481cd3c7c62fd696155d13e4b88f2
e108c034a1fcde2c0fc22f5798e9e66dd13c20a51905e2d0edf6a37a93f25bf7,1,0,1,26.3248007,1543165065,Ticket,450fc93c03228502e0e8dba2034ee590d645062171568102cab61393df8aca54
01ec7a2a84de4a5f67730e4fa020d50115ce5198fecce25996c17928a294d7c9,1,0,1,26.3248007,1543164973,Ticket,1cd050c80d2e06402040085cd386c957b8ce9de60647405be5556b640025eb09
02d678f5e1f43d7ae6a27465406aba87a2a65b3c97f843a44f8fbde7119c7678,1,0,1,26.3248007,1543164973,Ticket,1bbc073cf23c7f02bfe14c01a8b18312d4acb285dc71f88a09ac696b32d7f9ed
0aacbf0f54c6ad69c1ed468b8e9d2e907550e57bd78282e272f5a314f5883040,1,0,1,26.3248007,1543164973,Ticket,3c3fe171ab07ccb74b722686979140649fd0f954a0c51eeec89b591441ba3e83
21c762045737623240d646e3214c07312ce5265341524a57a0f5cc7ee86e5e6b,1,0,1,26.3248007,1543164973,Ticket,65481fd776a61660cb9f6d8bbb86b8c591c3a0a6a0458628e54b33ba0dc28a0f
28b68b00c412b0443b85a7a76fd08f77cf4f8b2e626f6a9745b9f7fd61e1946a,1,0,1,26.3248007,1543164973,Ticket,5ecd63410978f1149b02c65799acb22b3e71c7b3b1d701fedf7de2aaa5c5247f
2b0e704152ccfc5b5fb393b0e315cdbde80be6cce81ba35624efba6c106d3a6f,1,0,1,26.3248007,1543164973,Ticket,42105dd925ee10c9a0f56cd5c60d3e461a5250504036bfcbf5a3e5f2b99b8c09
