tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a12d9e5be8cf05c0ecf9e5ea3372a18a6774d29c7df9f2b2372d2661df747ee1,-1,5,1,29.6627186,1549726112,Regular,50131d3eb228bc8f386e81fdf933270e7fa19b335daf08f53219427434e937f3
50131d3eb228bc8f386e81fdf933270e7fa19b335daf08f53219427434e937f3,1,2,1,29.6627186,1549724534,Vote,a12d9e5be8cf05c0ecf9e5ea3372a18a6774d29c7df9f2b2372d2661df747ee1
1de64336f2aa0f58f5d458f7dc5f5a9ad2a4aed29d11d07e3307c5fdc41072ee,-1,0,1,28.84524899,1549673436,Ticket,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
36471e0da54a74f7b620c1d90a7136cb1291bb11366727239556e3696a0fbfd6,-1,0,1,28.84524899,1549673436,Ticket,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
47c685d0c4242804a3ec41d00523764ec41cbee77d92fc6394603623e432f71a,-1,0,1,28.84524899,1549673436,Ticket,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
5281c8c7dae6ff6f6d9c2616dde8f37a65ff1ba2c20e0d90e3648eff07371a9b,-1,0,1,28.84524899,1549673436,Ticket,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
530884875760d020318c53d9ed9d2b701593aa64d14c1cb69d26047e5021a1ff,-1,0,1,28.84524899,1549673436,Ticket,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
79d091ef423678003d8b3e6cdd8ee106797934f5d9c4183ae8fb7e2558f54569,-1,0,1,28.84524899,1549673436,Ticket,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
7eceb2cc38f092a114fae589931c9a90e6759e97713340c39303ea89079ce1a1,-1,0,1,28.84524899,1549673436,Ticket,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
7ef1c0c0b7f0692aecbc0d4143c067c68ded6bf10469332f2e74cb468decde5b,-1,0,1,28.84524899,1549673436,Ticket,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
abc185623f73d983449836a5615fa8dd5502926f7d077234f07207683f4c45b0,-1,0,1,28.84524899,1549673436,Ticket,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
aec5acbe37c1b00a18d46bc1f888a02b6c972a4e600ba06ec8618fc6c645a685,-1,0,1,28.84524899,1549673436,Ticket,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
afe57d76f7e65fe50813576d352bea59e73dad1ae8f615ca2c7b3e3787748ecf,-1,0,1,28.84524899,1549673436,Ticket,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
ec1eb74f54750e554ae33ba7053be215c8e5cfdb5e7b824da109ac96bf8e134e,-1,0,1,28.84524899,1549673436,Ticket,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
f50e6f0c8d191637b14b5266845ce38043ef7612fdc91e0018840de8b1026c82,-1,0,1,28.84524899,1549673436,Ticket,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249,1,9,1,28.84524899,1549673088,Regular,ec1eb74f54750e554ae33ba7053be215c8e5cfdb5e7b824da109ac96bf8e134e
4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249,1,3,1,28.84524899,1549673088,Regular,7ef1c0c0b7f0692aecbc0d4143c067c68ded6bf10469332f2e74cb468decde5b
4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249,1,2,1,28.84524899,1549673088,Regular,f50e6f0c8d191637b14b5266845ce38043ef7612fdc91e0018840de8b1026c82
4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249,1,7,1,28.84524899,1549673088,Regular,aec5acbe37c1b00a18d46bc1f888a02b6c972a4e600ba06ec8618fc6c645a685
4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249,1,1,1,28.84524899,1549673088,Regular,47c685d0c4242804a3ec41d00523764ec41cbee77d92fc6394603623e432f71a
4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249,1,0,1,28.84524899,1549673088,Regular,5281c8c7dae6ff6f6d9c2616dde8f37a65ff1ba2c20e0d90e3648eff07371a9b
4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249,1,12,1,28.84524899,1549673088,Regular,36471e0da54a74f7b620c1d90a7136cb1291bb11366727239556e3696a0fbfd6
