tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88fefe38fe62b326fae2009eed2e293e26473d7abb782f5837fc615209cff0bd,-1,4,1,66.41806269,1570976322,Regular,88bf9fc68fc9c4e11ca7a1024fbd85d13163a064d39cd9dc60d34be301b56083
88bf9fc68fc9c4e11ca7a1024fbd85d13163a064d39cd9dc60d34be301b56083,1,2,1,66.41806269,1570973446,Vote,88fefe38fe62b326fae2009eed2e293e26473d7abb782f5837fc615209cff0bd
2ad129eefcaec63bd9a282f4543aaf552326f0d0d418c1872cc844ffcce5a37d,-1,0,1,66.04189121,1570967285,Ticket,42655faf575d313e2704f8712863646aecd0cd9c9b957c4063a38f338f652ee7
3228d7f42daf79aa52b8e1a9007d6ebab027904c2ef5560dcd768a2405ec658f,-1,0,1,66.04189121,1570967285,Ticket,42655faf575d313e2704f8712863646aecd0cd9c9b957c4063a38f338f652ee7
472356e720b4a11169b32161327c2e28a07de258440a940b75d23da5a0c718d5,-1,0,1,66.04189121,1570967285,Ticket,42655faf575d313e2704f8712863646aecd0cd9c9b957c4063a38f338f652ee7
871fc6ccbecb6dd308cfb58b66a350fe808126a469d9372d0b8c3a9af165bbae,-1,0,1,66.04189121,1570967285,Ticket,42655faf575d313e2704f8712863646aecd0cd9c9b957c4063a38f338f652ee7
42655faf575d313e2704f8712863646aecd0cd9c9b957c4063a38f338f652ee7,1,3,1,66.04189121,1570967252,Regular,472356e720b4a11169b32161327c2e28a07de258440a940b75d23da5a0c718d5
42655faf575d313e2704f8712863646aecd0cd9c9b957c4063a38f338f652ee7,1,0,1,66.04189121,1570967252,Regular,2ad129eefcaec63bd9a282f4543aaf552326f0d0d418c1872cc844ffcce5a37d
42655faf575d313e2704f8712863646aecd0cd9c9b957c4063a38f338f652ee7,1,1,1,66.04189121,1570967252,Regular,3228d7f42daf79aa52b8e1a9007d6ebab027904c2ef5560dcd768a2405ec658f
42655faf575d313e2704f8712863646aecd0cd9c9b957c4063a38f338f652ee7,1,2,1,66.04189121,1570967252,Regular,871fc6ccbecb6dd308cfb58b66a350fe808126a469d9372d0b8c3a9af165bbae
