tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf3f007ad91af95d369cc48d3729390df124a14235300bdab7e7367d52d3558,-1,1,1,33.58168333,1548258232,Vote,6fe1f3e629f7579903d64f018d5e6ef3cc984bb98b4da6a354b87aa1e5ce13af
918a7a211c933a2273d89adb532b4330f608276004d7a1631c63ca5151661024,-1,1,1,34.4323765,1548233183,Regular,b8c00721a41755cc310a5c30858819cfbfbc38885e1d6bb4a36f1a145f035128
b8c00721a41755cc310a5c30858819cfbfbc38885e1d6bb4a36f1a145f035128,1,2,1,34.4323765,1548230792,Vote,918a7a211c933a2273d89adb532b4330f608276004d7a1631c63ca5151661024
af73b682f223de89cf10693f94c1d971a41fe943d8b0a8681929461952366bd8,-1,1,1,33.58168333,1548133034,Vote,08267df9b7ede50b876cdd6493698ec116d3a50776187c90308a2c5f47e9d71d
4fc2f94f68306d3a8c0f4cc7e2458b2d21ec01cd4051b1b9214bbd8a0dd07a86,-1,1,1,33.58168333,1548099911,Vote,15e1778a0ddbeb674726a105bb2e9ce4bf7181e5b05c880643bb92e8debf3ef0
6c73a5d27e848dd8a3ee5d58f13970dcc311b1d8311cf1ba5cd10cd22531550a,-1,1,1,34.44088343,1548088215,Regular,9466738b80e2a47348a13db759291cb25989db43373dd29c09b12ff5d3a72679
9466738b80e2a47348a13db759291cb25989db43373dd29c09b12ff5d3a72679,1,2,1,34.44088343,1548086715,Vote,6c73a5d27e848dd8a3ee5d58f13970dcc311b1d8311cf1ba5cd10cd22531550a
b0cc72da5286fa197406be4dabdd0659b446564913e92c8d39bf82a99d009e33,-1,1,1,33.58168333,1548043636,Vote,4401775a063564e24f2c3c0d72b7034172d33342ddae2bb7c2c333cfaf5302b5
86dc8da11fb536c4d1a881902ab476132abc045fa8c5a485bf92c11aaf6d4b92,-1,0,1,34.44088343,1548042153,Regular,ade02bfdfb2cef0481a4730eefa6fe65586e3cd7008cfeff7662d488fae27700
ade02bfdfb2cef0481a4730eefa6fe65586e3cd7008cfeff7662d488fae27700,1,2,1,34.44088343,1548039886,Vote,86dc8da11fb536c4d1a881902ab476132abc045fa8c5a485bf92c11aaf6d4b92
08267df9b7ede50b876cdd6493698ec116d3a50776187c90308a2c5f47e9d71d,1,0,1,33.58168333,1548002567,Ticket,af73b682f223de89cf10693f94c1d971a41fe943d8b0a8681929461952366bd8
15e1778a0ddbeb674726a105bb2e9ce4bf7181e5b05c880643bb92e8debf3ef0,1,0,1,33.58168333,1548002567,Ticket,4fc2f94f68306d3a8c0f4cc7e2458b2d21ec01cd4051b1b9214bbd8a0dd07a86
4401775a063564e24f2c3c0d72b7034172d33342ddae2bb7c2c333cfaf5302b5,1,0,1,33.58168333,1548002567,Ticket,b0cc72da5286fa197406be4dabdd0659b446564913e92c8d39bf82a99d009e33
6fe1f3e629f7579903d64f018d5e6ef3cc984bb98b4da6a354b87aa1e5ce13af,1,0,1,33.58168333,1548002567,Ticket,9cf3f007ad91af95d369cc48d3729390df124a14235300bdab7e7367d52d3558
