tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4545ad6389ed5a8237469e00764142e4d14a7cfe826dc49273bd7915c0102a4,-1,7,1,0.16164917,1600359732,Regular,480eb8dd6a903d76bd61e14fac288e2ce38059e434ca28a02f5d1a258066e889
480eb8dd6a903d76bd61e14fac288e2ce38059e434ca28a02f5d1a258066e889,1,0,1,0.16164917,1600358982,Regular,c4545ad6389ed5a8237469e00764142e4d14a7cfe826dc49273bd7915c0102a4
8ce10078cb1b626f0472138e835d1208bbd08a205713c47cdeb70f4d99ca2606,-1,5,1,0.16164917,1600357152,Regular,63a9be5fbb032f8dfd6432f4d2afce738022e16f53e74f817113c40515d83dc4
b8946ee5257f48407b001c877714ad2c9f6a7878cc917d3dc34910d305014d7e,-1,1,1,0.00433027,1600357152,Regular,4c47a445ee50acaccbeefbac64db8296ffc79809f7ae59c27315e19afe904a0d
09bddf218f9f8c42f1876999ae82a52ba5141e3bafb9e088e27db89bd37d5af0,-1,1,1,89.66548757,1600356732,Regular,80e0f66f52f36ae6d362357e4acc0be2834ae91db3bcdc72c56bb7cae86188a2
16bb908eb4eaff9c0197b8f27a0c20518924128520c9cd074db860ce9d8aea5d,-1,12,1,0.16164917,1600356732,Regular,abdf62d0b73560b5a8a3b3d430e58da5304e8ef7dfc58e783cea692ee29b2b99
49fd096f2f500d56672d2bda53a6d5359ccacda4fcdd084e977c20e495521bcb,-1,0,1,13.33416417,1600356732,Regular,e38ebe6a948539dbbe794742356e27320c6fcd2b44b630d7e2497e66665f5a07
63a9be5fbb032f8dfd6432f4d2afce738022e16f53e74f817113c40515d83dc4,1,1,1,0.16164917,1600356582,Regular,8ce10078cb1b626f0472138e835d1208bbd08a205713c47cdeb70f4d99ca2606
80e0f66f52f36ae6d362357e4acc0be2834ae91db3bcdc72c56bb7cae86188a2,1,1,1,89.66548757,1600356582,Regular,09bddf218f9f8c42f1876999ae82a52ba5141e3bafb9e088e27db89bd37d5af0
abdf62d0b73560b5a8a3b3d430e58da5304e8ef7dfc58e783cea692ee29b2b99,1,1,1,0.16164917,1600356582,Regular,16bb908eb4eaff9c0197b8f27a0c20518924128520c9cd074db860ce9d8aea5d
4c47a445ee50acaccbeefbac64db8296ffc79809f7ae59c27315e19afe904a0d,1,27,1,0.00433027,1600355487,Regular,b8946ee5257f48407b001c877714ad2c9f6a7878cc917d3dc34910d305014d7e
e38ebe6a948539dbbe794742356e27320c6fcd2b44b630d7e2497e66665f5a07,1,0,1,13.33416417,1600355487,Regular,49fd096f2f500d56672d2bda53a6d5359ccacda4fcdd084e977c20e495521bcb
