tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1826,1,10.35739897,1546628408,Regular,4d7e096eecdb1d8735312847d3c3453c988d01f35231722f966e9cdfaeb865ff
1536bc6bed20658c74e3b538247eb30a224a5391456447be3a6080afe9b92348,-1,6,1,10.34800203,1545650145,Regular,039a49f3fbd7a82a098c7e8a576f316535f28d1e0e17afd2a34ef06d541635af
3bf3def810c6a15e89f3cfb773b53957317aac59e35acc829ecf9e95f6b7c9bf,-1,1,1,9.40830753,1545650040,Vote,7f4990d51dd127d376929d2c10e57f16b196dba7789051e550613f0cd63fe489
039a49f3fbd7a82a098c7e8a576f316535f28d1e0e17afd2a34ef06d541635af,1,2,1,10.34800203,1545649430,Vote,1536bc6bed20658c74e3b538247eb30a224a5391456447be3a6080afe9b92348
10c472bdec17d0d8ae7532e589aef935fed33b56e728d68df60c3c0a7bcce629,-1,3,1,10.34800203,1545643669,Regular,5be06cf2922dff5ff085b2497152f624d2f7654d084ba4e9a61b0b69dc7dfc54
5be06cf2922dff5ff085b2497152f624d2f7654d084ba4e9a61b0b69dc7dfc54,1,2,1,10.34800203,1545642933,Vote,10c472bdec17d0d8ae7532e589aef935fed33b56e728d68df60c3c0a7bcce629
ee7f382c84c9fc7448214fe475bc17be075b41cddb98c7961796406710788c17,-1,15,1,10.34800203,1545633426,Regular,6c8e684f5c615ca51203028d01cb44809fc35d6c01ce869ea577fdc2975df5c0
6c8e684f5c615ca51203028d01cb44809fc35d6c01ce869ea577fdc2975df5c0,1,2,1,10.34800203,1545622417,Vote,ee7f382c84c9fc7448214fe475bc17be075b41cddb98c7961796406710788c17
25eba02cdd2427f589d5b73029ba9e2166796f2e2adaf5b2e798695c1ebd2057,-1,21,1,10.35739897,1545533183,Regular,c7cee721221327dbe47f9a7a721524d911cb4e50ec9deb41aa1217a0556cd893
c7cee721221327dbe47f9a7a721524d911cb4e50ec9deb41aa1217a0556cd893,1,2,1,10.35739897,1545522250,Vote,25eba02cdd2427f589d5b73029ba9e2166796f2e2adaf5b2e798695c1ebd2057
97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310,-1,87,1,10.35739897,1545474125,Regular,a91050b09a214ba678715f023f0ac35a76ef9144b49a806c1d7bda86801c81ae
a91050b09a214ba678715f023f0ac35a76ef9144b49a806c1d7bda86801c81ae,1,2,1,10.35739897,1545473599,Vote,97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310
86cc4feb56c3a3cb4806118a2af6a2cd7086a040b59173829f37784d74b9a32a,-1,1,1,9.40830753,1545472275,Vote,8fdc02f6d4d14ea45a234b0b0171f19a6ba452736b991fd4ce81b36a26854425
6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724,-1,5,1,10.35739897,1545468934,Regular,7ec54b8ebd7509d5e1fa0f349a9cb1dfb0ca4d24a8a7afabe6e32827a0a96409
7ec54b8ebd7509d5e1fa0f349a9cb1dfb0ca4d24a8a7afabe6e32827a0a96409,1,2,1,10.35739897,1545468220,Vote,6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724
c15a5c596ded5d7c0f5a8acdc6405773f03adeb938ac45d0a772e789ce2267fb,-1,1,1,9.40830753,1545467085,Vote,eb043d119d5a116afa4d6c1968051509d10e1e47f002ec360184a22189ee3e88
e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642,-1,77,1,10.35739897,1545464101,Regular,003a3bb6d23dc8bcd0e60e443098a716f23f63d119ec27008d2f2fbf26f8c6d1
4d7e096eecdb1d8735312847d3c3453c988d01f35231722f966e9cdfaeb865ff,1,2,1,10.35739897,1545458800,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
003a3bb6d23dc8bcd0e60e443098a716f23f63d119ec27008d2f2fbf26f8c6d1,1,2,1,10.35739897,1545457583,Vote,e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642
12b5a5bc02fd7fda66fba30d23879fd392c107fb7d475ec499eb067823fd6cd0,-1,1,1,9.40830753,1545407972,Vote,e114c39e7df8dcfd796d05f21a4bffa02c4fd293a96ef04eee17f12fbfb5cdb0
2c752e220f67d5d801703e3f2a25e8e65d34624a65328e0d8e5a0084b3351023,-1,43,1,10.35739897,1545404418,Regular,1e71534e5272e11112069bf1b865e2520d7f8df8757fd2dc5756498ebcb65aa0
1e71534e5272e11112069bf1b865e2520d7f8df8757fd2dc5756498ebcb65aa0,1,2,1,10.35739897,1545403492,Vote,2c752e220f67d5d801703e3f2a25e8e65d34624a65328e0d8e5a0084b3351023
fa8b538a137aa24cbafac229d0fc0ee3729a4f4ff87d9c918edb3395129e176c,-1,1,1,9.40830753,1545400249,Vote,00a5c2893056807e8220cd3dae6837aa1ea992b6098ca3001cbe26dc49f21a83
ae17d692a79a7b154e0272f8c2cfd61ef20d62e7c1a19c00be121924bb9eddcc,-1,1,1,9.40830753,1545387359,Vote,8e9f666969c701146d7036eae0cbfcadd235f90c74117f4b78d14c71c70c0083
3d3d35b990ef21223c1be2a22fa3e1183d3307d98ce9b4c4809fc2993a4c0cde,-1,1,1,9.40830753,1545386549,Vote,a5847957be1815fb89374b4525344ec5b0f77c9c9a00a7d55a7a8ebc993ac213
53456746cb46ec380bbcdb8998620505a63a35cc2c7784b9a4982ccaa4d02c60,-1,9,1,10.35739897,1545370342,Regular,e0bcadeb4261d3dc13e0f9499bea56ce012fd492af975e3b4004a095c7e4d24f
e0bcadeb4261d3dc13e0f9499bea56ce012fd492af975e3b4004a095c7e4d24f,1,2,1,10.35739897,1545365608,Vote,53456746cb46ec380bbcdb8998620505a63a35cc2c7784b9a4982ccaa4d02c60
167aba07a712ecdbdd464fb7addf45f8ce477012f7681babc5943657df24c673,-1,1,1,9.40830753,1545302366,Vote,db9183be3889e059ae0940de07fc96738b58759b1c2436fe78a6db1917eb7333
277e46392013def4aefd4b6c7ebe8769745e1d6f2856d4468bdf10902a9f1034,-1,1,1,9.40830753,1545294069,Vote,e0cfca60c8c12d19288aa09af346aacae595a8abdc36b2636e06d51ab9b64b0b
