tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa2ea87145a1663a2c7f9b90d58610f7d06b19659c09ae21c559c8217589c308,-1,4,1,51.7250992,1552999589,Regular,e60a581078ae4839b29895c246942c56e79be67bf5fa38f823ddd364e69e44ae
e60a581078ae4839b29895c246942c56e79be67bf5fa38f823ddd364e69e44ae,1,2,1,51.7250992,1552994414,Vote,aa2ea87145a1663a2c7f9b90d58610f7d06b19659c09ae21c559c8217589c308
207a53fd997486b3c30b33382552e56061c44484535625d98d227aabb7dc1629,-1,0,1,51.01393479,1552802181,Ticket,505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9
3b600247f8e0d16788bcc7a3eca50bf238c85770c8fae13785f104a5cdf97578,-1,0,1,51.01393479,1552802181,Ticket,505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9
4af70c0a341f935ec770284878a82cec3cc8a68363b56b2ebfec53d439b8b740,-1,0,1,51.01393479,1552802181,Ticket,505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9
5ee1e35b04187539b278b6e95180fad95bdd48532f38961f29f15e70acec01c4,-1,0,1,51.01393479,1552802181,Ticket,505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9
7117f635473816162cacc22494cd4fc3e2d3c83ac1210dcb3f114b2f8463aa09,-1,0,1,51.01393479,1552802181,Ticket,505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9
a100f72ab39f8117acc456fdd3626430ecb328eba51a2d587ab3988b6a0fbd35,-1,0,1,51.01393479,1552802181,Ticket,505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9
b5fc2ff1c83967f97d3f6f6732762b52f2dc2811d616196a38155f45b8ade04c,-1,0,1,51.01393479,1552802181,Ticket,505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9
505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9,1,5,1,51.01393479,1552801864,Regular,207a53fd997486b3c30b33382552e56061c44484535625d98d227aabb7dc1629
505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9,1,2,1,51.01393479,1552801864,Regular,5ee1e35b04187539b278b6e95180fad95bdd48532f38961f29f15e70acec01c4
505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9,1,0,1,51.01393479,1552801864,Regular,a100f72ab39f8117acc456fdd3626430ecb328eba51a2d587ab3988b6a0fbd35
505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9,1,3,1,51.01393479,1552801864,Regular,7117f635473816162cacc22494cd4fc3e2d3c83ac1210dcb3f114b2f8463aa09
505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9,1,4,1,51.01393479,1552801864,Regular,3b600247f8e0d16788bcc7a3eca50bf238c85770c8fae13785f104a5cdf97578
505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9,1,1,1,51.01393479,1552801864,Regular,b5fc2ff1c83967f97d3f6f6732762b52f2dc2811d616196a38155f45b8ade04c
505b332c6d4528de8c8daf46dab6b2f712bcfd70023ccd97499056fa4f67cbc9,1,6,1,51.01393479,1552801864,Regular,4af70c0a341f935ec770284878a82cec3cc8a68363b56b2ebfec53d439b8b740
