tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb027a17b38093b69e4c9b7ce289e35e014a375d2e7305b0b984cb721fe64274,-1,1,1,51.94943558,1563965516,Vote,99a7bf7ee128355718c5ecc5e26a964c1a99c5526aeb42ef487af621446923e9
9678eb79727c1722467146d4e6483058a44be6b4f8b1aee4e67365c6df36c726,-1,1,1,51.94943558,1563940947,Vote,41c7d7f6f89a0895627b185496c5f5bd6ac67edc7c7da32824e35b6f6ad5cbd0
5c47baca10fe9095ed82a27d15ca16eb67ebbee24bb4ca4d8e275123b961411e,-1,1,1,51.94943558,1563934943,Vote,bf7d5516cd4887b90054e84f751da0e5cc9cdb36f8c0033d8a4db650c5a72aa6
18f20273117b93bfe621eb2e831e37dc9f96fe92f6c4dbb39c89794862c1c500,-1,1,1,51.94943558,1563934731,Vote,afdf9f208ff11683a5e4fc2526bf85ca2d23b515eaec37e3fe9074399cab6599
ddb4fddb0d3711ade761d6bd8dd5ecac8ccbc3e6d13226f722e2840492aadebf,-1,1,1,51.94943558,1563903916,Vote,c17a5eacc41c825328bb633a0b2423aea83b0fd4c3968b29b225998a9dd8426b
41c7d7f6f89a0895627b185496c5f5bd6ac67edc7c7da32824e35b6f6ad5cbd0,1,0,1,51.94943558,1563872492,Ticket,9678eb79727c1722467146d4e6483058a44be6b4f8b1aee4e67365c6df36c726
99a7bf7ee128355718c5ecc5e26a964c1a99c5526aeb42ef487af621446923e9,1,0,1,51.94943558,1563872492,Ticket,bb027a17b38093b69e4c9b7ce289e35e014a375d2e7305b0b984cb721fe64274
afdf9f208ff11683a5e4fc2526bf85ca2d23b515eaec37e3fe9074399cab6599,1,0,1,51.94943558,1563872492,Ticket,18f20273117b93bfe621eb2e831e37dc9f96fe92f6c4dbb39c89794862c1c500
bf7d5516cd4887b90054e84f751da0e5cc9cdb36f8c0033d8a4db650c5a72aa6,1,0,1,51.94943558,1563872492,Ticket,5c47baca10fe9095ed82a27d15ca16eb67ebbee24bb4ca4d8e275123b961411e
c17a5eacc41c825328bb633a0b2423aea83b0fd4c3968b29b225998a9dd8426b,1,0,1,51.94943558,1563872492,Ticket,ddb4fddb0d3711ade761d6bd8dd5ecac8ccbc3e6d13226f722e2840492aadebf
