tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b95a208332ae17a944a3b61efd7d2ff61fa3c3147b6a37dab91de1d72ab01c4c,-1,14,1,31.98575236,1545208377,Regular,f9da063df67b625ff823a854d933f4a7407a338194b2a2039a002a0e4c9c2bcf
f9da063df67b625ff823a854d933f4a7407a338194b2a2039a002a0e4c9c2bcf,1,2,1,31.98575236,1545205459,Vote,b95a208332ae17a944a3b61efd7d2ff61fa3c3147b6a37dab91de1d72ab01c4c
54084edb196d3a774ac1ce8900727a35868b5620d8a183ad4e07f7eec5018702,-1,1,1,31.02717,1545137669,Vote,1f1f1cfb76bb00c187505f5a237f75775d4c044cac696833cea26c4a8b88b108
b265dfc3403d30a43d5b29e907848bb9452cbb80fd5607ff34e2988d111767d6,-1,1,1,31.02717,1545122112,Vote,993921e37f1282630ef497a4a95aa7012abc84001c1eba647980f6f59f827204
9bfef99cc6007facd4baa71b349464ef3e387e2ab8619989fbc4825c2b31460c,-1,1,1,31.02717,1545108486,Vote,a221f091b67993f5fbb58c67e0d2aed253fd6eb207b44401702035ec583da8fe
6bc27bee06fffafc57ebaa3f48c7a892b9438c27c6146d4789ad179636caae55,-1,26,1,32.00501986,1545090083,Regular,bc3f0eff4230440a350390bf917c46a8dc52d57823f51f2f40233f4c7fc47af7
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,887,1,31.99533818,1545079884,Regular,8dd72debab6fc3690a4caf9d871d932cdc93b1502aa1c66504d9e3891432c488
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,586,1,31.99533818,1545079884,Regular,28e2ff7f99c8ffe0406f3783f05357523fb3b5e4cda449e404711daef83b4557
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,362,1,31.99533818,1545079884,Regular,2549cc2ed2d1ed051df09673a60a9a81959a5ce4ce5cf6cabfe50fe6be6c3035
6a15ded5ba6873d5f4a3381e3e0d45a411427995e54d118fb4cb94d4f58a9ce4,-1,1,1,31.02717,1544980917,Vote,45fad9818451e7e0444ad2fa1633587a3e90dbe6b73a472a79f023d6af5cb0be
51ef8340d7b86a140943ffe4ae040b66e985fee4ef550e9e6a455521198beb97,-1,1,1,31.02717,1544975328,Vote,e8e58a601534346c429837e0aceea2d0409981a45d72b3f71b321b3572ffa009
2549cc2ed2d1ed051df09673a60a9a81959a5ce4ce5cf6cabfe50fe6be6c3035,1,2,1,31.99533818,1544971032,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
8dd72debab6fc3690a4caf9d871d932cdc93b1502aa1c66504d9e3891432c488,1,2,1,31.99533818,1544968452,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
28e2ff7f99c8ffe0406f3783f05357523fb3b5e4cda449e404711daef83b4557,1,2,1,31.99533818,1544900131,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
eff38587b210165cf8749464b7c82e3729e6d787e12b1960b714dd84a2ce35a5,-1,1,1,31.02717,1544900024,Vote,55b173e21cc8835d1978378fe0ee17db92179a153dfda7f9a3d580ca82392a49
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,-1,9,1,31.99533818,1544897840,Regular,b864ddfce4e0ecc355ba6b75669d8320be802747ffe15b6bdd01c6ba9f783f89
b864ddfce4e0ecc355ba6b75669d8320be802747ffe15b6bdd01c6ba9f783f89,1,2,1,31.99533818,1544897560,Vote,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
6402aeb0cc8d12ff15f269f7a5efb96ff75dbc8b8028535701a91cb5e42c8cee,-1,11,1,31.99533818,1544896763,Regular,8f559035c093d664f1e96f7919b202f1bd7baa8448a363d0a11c9e70d54781a2
8f559035c093d664f1e96f7919b202f1bd7baa8448a363d0a11c9e70d54781a2,1,2,1,31.99533818,1544896424,Vote,6402aeb0cc8d12ff15f269f7a5efb96ff75dbc8b8028535701a91cb5e42c8cee
dfa98c427cc7615816bbe761faddd9c543d6d3b283f6e7b22581e3d2c2264657,-1,1,1,31.02717,1544894843,Vote,87611fbeba99a2852d77a6eb3a79f723a9c6ce3b5ad289a4f6343977ff24ef92
22b168940a3c214f4ebca026944ff8a57f673e1bb5cb58e610430bfe938b7880,-1,1,1,31.02717,1544894179,Vote,452b327c4636b732b506b8525527b6ef021357efc24fe16a85adbdf01cd3a046
43243801b5e2b03894724e57b91dcd32511210742aac1b2e4a9eb8ed044a4a4e,-1,12,1,31.99533818,1544893966,Regular,9ec00ffc927a218bac413ac24fcff71032833900705c11f618a2606a8083bfd5
9ec00ffc927a218bac413ac24fcff71032833900705c11f618a2606a8083bfd5,1,2,1,31.99533818,1544893789,Vote,43243801b5e2b03894724e57b91dcd32511210742aac1b2e4a9eb8ed044a4a4e
5aa23d340ac58f97d66bc3c630400ceb310e17f1ef9d938f359bdfbd5cfd196a,-1,1,1,31.02717,1544893704,Vote,cc1ef67831bba59cefceb9105d058123bfd8764c6e9597d666b5a5cc001da875
8d75b73c114d50a2ed829e5acdf51c476242925d8bb2b0e316d3c7621615aeab,-1,1,1,31.02717,1544893604,Vote,94a83058142a5135b545a1398f1ef6d25d6007e73b5e0922d098c9e4cb12d0fc
eb482e060698ffe96e83df701b872923b2e1a3a6b53e0a3461ef3060dc47dd47,-1,1,1,31.02717,1544893547,Vote,96a041f61b3b388b2fe3c5c521c45fff0a98d06ff4c888bc8359787a726a3a1c
1ab61dfbe89e88836e4ee09c4b02b913cbb120f7ffd2eec40cb2ad946630487e,-1,7,1,31.99533818,1544893400,Regular,cded545bd7172e2aac0615af5c3e1c55970390e61cfecb67b0d2722eb272a473
cded545bd7172e2aac0615af5c3e1c55970390e61cfecb67b0d2722eb272a473,1,2,1,31.99533818,1544893241,Vote,1ab61dfbe89e88836e4ee09c4b02b913cbb120f7ffd2eec40cb2ad946630487e
e3b442b159f497fbb6474ef57ced157f9ea413ad5fc6da47f3a40c0e9189db25,-1,1,1,31.02717,1544893073,Vote,284062a6ff407fc311de73e48ef29a0b4048afb52ff8e55c0582448987cc443b
47e1c2b8f9e2770c6e0c545dd7458d167da6f146faf9482fbcd2ff733db5dde9,-1,1,1,31.02717,1544893010,Vote,c116c0d21e7475da4358af8e0a41a19a98af7fd3dfae33a8015ebc0964b6d3fc
a825b6cec5e0b0148821682db9df70ae9030fc159027866d0b18fe1f679e7f01,-1,6,1,32.00501986,1544891985,Regular,34e78596b7cb0dde52d155f5612d8839709b34fcd578c9e16a8c5bc191eb965e
34e78596b7cb0dde52d155f5612d8839709b34fcd578c9e16a8c5bc191eb965e,1,2,1,32.00501986,1544891743,Vote,a825b6cec5e0b0148821682db9df70ae9030fc159027866d0b18fe1f679e7f01
e7e41851e45b8927749179db15b4525781eb8a76af6badd6776f3a64f641d17b,-1,1,1,31.02717,1544885043,Vote,8fbfdbc0ab99c655592799014f46126abe366f2d610f965fbb9ab8a7f87bf32b
bc3f0eff4230440a350390bf917c46a8dc52d57823f51f2f40233f4c7fc47af7,1,2,1,32.00501986,1544868580,Vote,6bc27bee06fffafc57ebaa3f48c7a892b9438c27c6146d4789ad179636caae55
f759dfafe8e6e5cd8f4459f4f1071bb40b3d7198b628c3638bb17db6cd5f5273,-1,1,1,31.02717,1544867874,Vote,64d0db4b00bc82656a203eaf131d0560d96e98e428b0c4c04036069f652f03f9
d67b2ec29e21cbe8950f8029fa118c6dfe7c9a75a37586d6f4b84952cdb566b6,-1,1,1,31.02717,1544867082,Vote,fe2c802dcc94f94df59cb16c9f6d4d2259b6725e9552b1c20be082b5dcc3d4f3
7f351078a0860d5e028facd8f05644f47dafe2eaa6a8d0d301728a42c20fdafa,-1,1,1,31.02717,1544864882,Vote,429d74e20a5705a230da1428464fcec49dd37202e669c943e1c27a983794dc67
4c2bdc2efdb3147347a8b9821fd3db2f79ee6cca6cf33730cb461a6e79bc27bb,-1,10,1,32.00501986,1544864711,Regular,40adb32ccf2deffe863bab7b9fe7175087f5d911135f5566b3e85b637f3eca88
40adb32ccf2deffe863bab7b9fe7175087f5d911135f5566b3e85b637f3eca88,1,2,1,32.00501986,1544864195,Vote,4c2bdc2efdb3147347a8b9821fd3db2f79ee6cca6cf33730cb461a6e79bc27bb
bcb8368d315e8e52d519320c94f41382b60a8b2f2e00941405f8bb3e40056035,-1,6,1,32.00501986,1544857914,Regular,54ce7824da8feb44db587c8bf01145512af07a93278af224183021879062e1a1
54ce7824da8feb44db587c8bf01145512af07a93278af224183021879062e1a1,1,2,1,32.00501986,1544846663,Vote,bcb8368d315e8e52d519320c94f41382b60a8b2f2e00941405f8bb3e40056035
23d51c019eba11bc48c1811da4aa8ac335ad84c83ada5f6925f1aacb5e392ce0,-1,6,1,32.00501986,1544839987,Regular,dc13b01a2b29d39e90acb417b36e67dde8c0bf4ae11849625a056a52f918f22b
3e91dbc2c92fd53bc682a9244e2414218fe4df42a0ab809f0fc997896d1f23b0,-1,1,1,31.02717,1544825427,Vote,843e88e691e0cc8e4cffecc0c0b7568d25bc833736d215acc75aa1faef70a060
dc13b01a2b29d39e90acb417b36e67dde8c0bf4ae11849625a056a52f918f22b,1,2,1,32.00501986,1544824819,Vote,23d51c019eba11bc48c1811da4aa8ac335ad84c83ada5f6925f1aacb5e392ce0
d09064a90bb87549ebeef2420498ab12f6b4ba968cc8e106809bf2be5cbcc48b,-1,1,1,31.02717,1544819706,Vote,30eb91ee3ac5ce69443848b84ca65e50cdd5d628e0663376ad2ddf630a9e35dc
