tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c17cea23fe654b74f45510528d3ccb93d0acc5a5bed82139e6b9afd8723837c3,-1,1,1,55.46056687,1551280266,Regular,2d2f6c4b1512170ef40aae6d7775efc30b723cdfc70e432ada50c5944ba9949d
2d2f6c4b1512170ef40aae6d7775efc30b723cdfc70e432ada50c5944ba9949d,1,2,1,55.46056687,1551278301,Vote,c17cea23fe654b74f45510528d3ccb93d0acc5a5bed82139e6b9afd8723837c3
10438f7c4da8df9e1d47b0b909c0e3c99746f3ce0c3106c9df7d27930b388988,-1,0,1,54.69810021,1551004590,Ticket,619ba7883947796186a83f9b7f41bf7eec76bace67c72f75976df762b48bb641
258a605df087419e82ebadbc4398923b23bced08fdcf770c85e101fc86569a53,-1,0,1,54.69810021,1551004590,Ticket,619ba7883947796186a83f9b7f41bf7eec76bace67c72f75976df762b48bb641
6689bc7211835b9e7d43ddc9e7d1364e26591b254b03f486ee82cd40f1220f54,-1,0,1,54.69810021,1551004590,Ticket,619ba7883947796186a83f9b7f41bf7eec76bace67c72f75976df762b48bb641
66f2689d4798e124eff77b000261b8d6ecaaa4404fe2c133f5090ba4d3fc3fc7,-1,0,1,54.69810021,1551004590,Ticket,619ba7883947796186a83f9b7f41bf7eec76bace67c72f75976df762b48bb641
619ba7883947796186a83f9b7f41bf7eec76bace67c72f75976df762b48bb641,1,2,1,54.69810021,1551004323,Regular,258a605df087419e82ebadbc4398923b23bced08fdcf770c85e101fc86569a53
619ba7883947796186a83f9b7f41bf7eec76bace67c72f75976df762b48bb641,1,3,1,54.69810021,1551004323,Regular,66f2689d4798e124eff77b000261b8d6ecaaa4404fe2c133f5090ba4d3fc3fc7
619ba7883947796186a83f9b7f41bf7eec76bace67c72f75976df762b48bb641,1,1,1,54.69810021,1551004323,Regular,6689bc7211835b9e7d43ddc9e7d1364e26591b254b03f486ee82cd40f1220f54
619ba7883947796186a83f9b7f41bf7eec76bace67c72f75976df762b48bb641,1,0,1,54.69810021,1551004323,Regular,10438f7c4da8df9e1d47b0b909c0e3c99746f3ce0c3106c9df7d27930b388988
