tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e29f4bcbec0e8153ded902385aa4812b434fca81960b449f90f3a1f503c3f8c,-1,0,1,0.05161165,1553286280,Ticket,906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009
3e29f4bcbec0e8153ded902385aa4812b434fca81960b449f90f3a1f503c3f8c,-1,1,1,53.10165352,1553286280,Ticket,906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009
955a169bbb29d514ac4f47a4339eaf9bb7a8c4cd7ae0afacf788cd61f3fc5b24,-1,1,1,53.10165352,1553286280,Ticket,906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009
955a169bbb29d514ac4f47a4339eaf9bb7a8c4cd7ae0afacf788cd61f3fc5b24,-1,0,1,0.05161165,1553286280,Ticket,906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009
d06d89da4a94f8330fad875bee4c61c3988a73fdc1895af64f005da1aff5b1c1,-1,1,1,53.10165352,1553286280,Ticket,906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009
d06d89da4a94f8330fad875bee4c61c3988a73fdc1895af64f005da1aff5b1c1,-1,0,1,0.05161165,1553286280,Ticket,906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009
ddf506ff76d13f04264126e486b2e9ab3ffa47f4e895e8e8ed0fa2e50ce1577d,-1,1,1,53.10165352,1553286280,Ticket,906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009
ddf506ff76d13f04264126e486b2e9ab3ffa47f4e895e8e8ed0fa2e50ce1577d,-1,0,1,0.05161165,1553286280,Ticket,906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009
906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009,1,3,1,53.10165352,1553286148,Regular,3e29f4bcbec0e8153ded902385aa4812b434fca81960b449f90f3a1f503c3f8c
906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009,1,6,1,0.05161165,1553286148,Regular,955a169bbb29d514ac4f47a4339eaf9bb7a8c4cd7ae0afacf788cd61f3fc5b24
906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009,1,7,1,53.10165352,1553286148,Regular,955a169bbb29d514ac4f47a4339eaf9bb7a8c4cd7ae0afacf788cd61f3fc5b24
906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009,1,4,1,0.05161165,1553286148,Regular,ddf506ff76d13f04264126e486b2e9ab3ffa47f4e895e8e8ed0fa2e50ce1577d
906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009,1,5,1,53.10165352,1553286148,Regular,ddf506ff76d13f04264126e486b2e9ab3ffa47f4e895e8e8ed0fa2e50ce1577d
906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009,1,0,1,0.05161165,1553286148,Regular,d06d89da4a94f8330fad875bee4c61c3988a73fdc1895af64f005da1aff5b1c1
906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009,1,1,1,53.10165352,1553286148,Regular,d06d89da4a94f8330fad875bee4c61c3988a73fdc1895af64f005da1aff5b1c1
906d98bf2cc93bb79ffe2843724564dd1ab5f8dd8f3d8b9ce6d327d65cb15009,1,2,1,0.05161165,1553286148,Regular,3e29f4bcbec0e8153ded902385aa4812b434fca81960b449f90f3a1f503c3f8c
