tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab8ca73e1402a68f883df58bb1abf961ef1a32a1ad21f0247d6b1b2479d00794,-1,1,1,28.02088823,1547394765,Vote,6b3ae2c09c65a2412f2a2e95b9a52d4916f2b7510240bc8bec837b92d21dd517
4c66ba1a4eb058129ef5092c17c9894a4e29352717b036269267fd5357f24425,-1,1,1,28.02088823,1547331697,Vote,6399f00e95f11b3d8372843492e100b3d3c568bb641ad5760187f8407160d3ab
7d51cf51aed6788321b7573a0ae13172ece13aa42d98fa4b77a63ccc7828d323,-1,1,1,28.02088823,1547180875,Vote,c4deff4fb2f93a1a548cc1cfc70b2146e1659de165c45409b89d07c5e67bfcfe
4306d433484fb971650ea609c76e40b21e3938aa60df119cd2c64faac1b9a819,-1,1,1,28.02088823,1547180484,Vote,c0af81ddefa8891d5c0ab5fccd9bbc9581355087c8c5b5f7b42ff67b1a6e2882
20811bea131a57f7099f45c0febf56e45cab6c0caefc1b93b7146863640c9f8f,-1,0,1,28.90612295,1547174481,Regular,e5fe9083eb47be84d4898807711843c3df5640f5f3cbc960169a63eb31b93d0f
e5fe9083eb47be84d4898807711843c3df5640f5f3cbc960169a63eb31b93d0f,1,2,1,28.90612295,1547172733,Vote,20811bea131a57f7099f45c0febf56e45cab6c0caefc1b93b7146863640c9f8f
ee1c3645c117d9d5bac5ab26828573a084f80f450c06ce6975e4203c9e8f0493,-1,1,1,28.9149753,1547165550,Regular,bbeb497fc62b84ad6ce8cdf92bcec96bef06fcdb96fe8e0175951d4a8c67a672
bbeb497fc62b84ad6ce8cdf92bcec96bef06fcdb96fe8e0175951d4a8c67a672,1,2,1,28.9149753,1547163234,Vote,ee1c3645c117d9d5bac5ab26828573a084f80f450c06ce6975e4203c9e8f0493
2459549d9b41b223021f97a84b442db6260aa2f84c45454faf1f9f6ce7e7aeb8,-1,1,1,28.9149753,1547144183,Regular,cc4e869dab338de73510a40528f366c322a09756b070886ff6ada9d08056afdb
cc4e869dab338de73510a40528f366c322a09756b070886ff6ada9d08056afdb,1,2,1,28.9149753,1547142578,Vote,2459549d9b41b223021f97a84b442db6260aa2f84c45454faf1f9f6ce7e7aeb8
42f726beacee9c216dd4ce026adc96c579866bc8b9da0f1668be2608a093c648,-1,1,1,28.02088823,1547129120,Vote,d39083ced5acaa4029a08206cac49f37087ffeb1c73685649085d88331035890
7085a006496573b32fb80bd453732d8c92bf1d777a5183d50ff304538b92f5c1,-1,0,1,28.02086623,1547128932,Regular,a390d4d38cb378502af9e96da92e25d4bc15ac8c2330bf8766338978fd99ec7d
a390d4d38cb378502af9e96da92e25d4bc15ac8c2330bf8766338978fd99ec7d,1,0,1,28.02086623,1547126712,Revocation,7085a006496573b32fb80bd453732d8c92bf1d777a5183d50ff304538b92f5c1
6399f00e95f11b3d8372843492e100b3d3c568bb641ad5760187f8407160d3ab,1,0,1,28.02088823,1547097685,Ticket,4c66ba1a4eb058129ef5092c17c9894a4e29352717b036269267fd5357f24425
6b3ae2c09c65a2412f2a2e95b9a52d4916f2b7510240bc8bec837b92d21dd517,1,0,1,28.02088823,1547097685,Ticket,ab8ca73e1402a68f883df58bb1abf961ef1a32a1ad21f0247d6b1b2479d00794
c0af81ddefa8891d5c0ab5fccd9bbc9581355087c8c5b5f7b42ff67b1a6e2882,1,0,1,28.02088823,1547097685,Ticket,4306d433484fb971650ea609c76e40b21e3938aa60df119cd2c64faac1b9a819
c4deff4fb2f93a1a548cc1cfc70b2146e1659de165c45409b89d07c5e67bfcfe,1,0,1,28.02088823,1547097685,Ticket,7d51cf51aed6788321b7573a0ae13172ece13aa42d98fa4b77a63ccc7828d323
d39083ced5acaa4029a08206cac49f37087ffeb1c73685649085d88331035890,1,0,1,28.02088823,1547097685,Ticket,42f726beacee9c216dd4ce026adc96c579866bc8b9da0f1668be2608a093c648
