tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,630,1,0.0047772,1577146911,Regular,69f68f84c2eee4a1491ec71a31ce7dba7b69902d6bbebc473add2244e6ec33b6
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,914,1,0.00482489,1577146911,Regular,821a079597deb345152d2a42b77799a524bf0d5ca30afd4efb278bfaaeeaedff
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,912,1,0.00512171,1577146911,Regular,0a095eea10f2d1b541efe09895dec06989b9684821d78a209fc781efe53267ff
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,911,1,0.00477719,1577146911,Regular,4a33175f0ec66642683d3a46ac4e8d03dcc46706fcb677367046bb5a158643ff
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,910,1,0.00507024,1577146911,Regular,6abaffa83ad13be9dd1a0f7b36f48c1ced6922df7181c72b03ffb07c2864dcfe
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,909,1,0.00582916,1577146911,Regular,736b5f2f9b28e03db2364ccbb7adeab8826e9ebb0c8492435e161a366416b7fe
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,908,1,0.00482489,1577146911,Regular,ed84f97fa978c083df64b1e88345e68924b339abe06d4e87d781ae2562dce3fd
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,907,1,0.00454517,1577146911,Regular,42dc445c32c778496e37e27d2ec6d88ee6045faa7fe0b9442ed72fa7bf203dfd
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,906,1,0.00517295,1577146911,Regular,487a035d06991f9f189001c4f212c84aeb7c7814e0b94e6448aee9f992b49efc
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,905,1,0.00502041,1577146911,Regular,c0b0e484192abbe09f239e20bdb797b737224a3dce420afb02bbf2f8c5f398fc
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,904,1,0.00577109,1577146911,Regular,7a1f5024ea7a730d6ae92c22402b6dfb9686381e28a085b14ca6bc61765b70fc
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,903,1,0.00522426,1577146911,Regular,89651f53d58a2b371b6d327e86a6b3d9c3c07859f14eae75f4a9bb6ab6b269fc
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,902,1,0.00549075,1577146911,Regular,a1189e088d84a554e91d674003c78efc6bd86b47e45b004c95f62323a8974efc
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,900,1,0.00600515,1577146911,Regular,dc4bb210184defda93508c2c187e0118ecd62d679d607dec07f67482a0ffecfa
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,899,1,0.00527651,1577146911,Regular,d5612b26e6aad6473bbfd18272916a24c4fdff417261e3a9454783a0973887fa
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,898,1,0.00502041,1577146911,Regular,8d05ca80000726c5e0f2f5ed6f9ca1ffb60a07efb2660006a5db51248d48dcf9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,897,1,0.00507062,1577146911,Regular,e72bf99c681adff056a611536080293692568603a063399b88f8f3cdc3e5d6f9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,896,1,0.0059457,1577146911,Regular,f62cb18c01a01d8b472f4e7966dae2bd3578baa85dffa085aaf01264dd1e8ff9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,895,1,0.00577132,1577146911,Regular,cdf03a119f437dd15bd3e8b84b9333861bf2c2389ed7247a71f89502327476f9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,894,1,0.00468263,1577146911,Regular,435160f381a7ba12ad14d5ff5709f055b5d572e1a9b4b5e357941ee9b1925af9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,892,1,0.00502041,1577146911,Regular,85a0160f22567bb4a874263623a2360cf85219219db0090db12921f18a8f30f8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,891,1,0.0047772,1577146911,Regular,8d3dec4b074b970be6d5440d88c062046ea1aea3b8f5ccd2ba0e995ed8380bf8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,890,1,0.00517254,1577146911,Regular,5d5b7d51ee3029cc6dedebcc721ce88f2fa546ec12d28879215684a85b56f8f7
