tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e32d17fc3296b5d852504b711074e0dfb4baa08823432d69d8aeb80ec484dd69,-1,0,1,0.05794327,1550293664,Ticket,5e41919a15b202ae6d01f23ff64f54ebe4f6b651c859f180bb5f83d8925b3019
e32d17fc3296b5d852504b711074e0dfb4baa08823432d69d8aeb80ec484dd69,-1,1,1,46.54094734,1550293664,Ticket,5e41919a15b202ae6d01f23ff64f54ebe4f6b651c859f180bb5f83d8925b3019
4a89988ead255c695b3ee480fe53cfa72c27edf6c4827186ea5dedcb17948ca4,-1,0,1,0.05794327,1550293597,Ticket,5e41919a15b202ae6d01f23ff64f54ebe4f6b651c859f180bb5f83d8925b3019
4a89988ead255c695b3ee480fe53cfa72c27edf6c4827186ea5dedcb17948ca4,-1,1,1,46.54094734,1550293597,Ticket,5e41919a15b202ae6d01f23ff64f54ebe4f6b651c859f180bb5f83d8925b3019
70accdc35a14295f39e79df1c83ee6336b3ca5b7405fcd78c4713b2a575dfea2,-1,1,1,46.54094734,1550293597,Ticket,5e41919a15b202ae6d01f23ff64f54ebe4f6b651c859f180bb5f83d8925b3019
70accdc35a14295f39e79df1c83ee6336b3ca5b7405fcd78c4713b2a575dfea2,-1,0,1,0.05794327,1550293597,Ticket,5e41919a15b202ae6d01f23ff64f54ebe4f6b651c859f180bb5f83d8925b3019
5e41919a15b202ae6d01f23ff64f54ebe4f6b651c859f180bb5f83d8925b3019,1,5,1,46.54094734,1550293576,Regular,e32d17fc3296b5d852504b711074e0dfb4baa08823432d69d8aeb80ec484dd69
5e41919a15b202ae6d01f23ff64f54ebe4f6b651c859f180bb5f83d8925b3019,1,2,1,0.05794327,1550293576,Regular,70accdc35a14295f39e79df1c83ee6336b3ca5b7405fcd78c4713b2a575dfea2
5e41919a15b202ae6d01f23ff64f54ebe4f6b651c859f180bb5f83d8925b3019,1,3,1,46.54094734,1550293576,Regular,70accdc35a14295f39e79df1c83ee6336b3ca5b7405fcd78c4713b2a575dfea2
5e41919a15b202ae6d01f23ff64f54ebe4f6b651c859f180bb5f83d8925b3019,1,0,1,0.05794327,1550293576,Regular,4a89988ead255c695b3ee480fe53cfa72c27edf6c4827186ea5dedcb17948ca4
5e41919a15b202ae6d01f23ff64f54ebe4f6b651c859f180bb5f83d8925b3019,1,1,1,46.54094734,1550293576,Regular,4a89988ead255c695b3ee480fe53cfa72c27edf6c4827186ea5dedcb17948ca4
5e41919a15b202ae6d01f23ff64f54ebe4f6b651c859f180bb5f83d8925b3019,1,4,1,0.05794327,1550293576,Regular,e32d17fc3296b5d852504b711074e0dfb4baa08823432d69d8aeb80ec484dd69
