tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,67,1,35.97329895,1544521355,Regular,abddf0a5730f8d21468e1d9c6ebd908973e5de522c8f62c484627ddcbcb7ca44
abddf0a5730f8d21468e1d9c6ebd908973e5de522c8f62c484627ddcbcb7ca44,1,2,1,35.97329895,1544441776,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,17,1,35.97329895,1544441035,Regular,a11cede06513db58c466cf4737c0185f46732ba87cced9783645846874552217
a11cede06513db58c466cf4737c0185f46732ba87cced9783645846874552217,1,2,1,35.97329895,1544439828,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
038c51691ef515b24594170c1f26e25773455f0f7e0345492ab168fd441edbfb,-1,10,1,35.98317524,1544184410,Regular,9aa9f23b3c9034569b2d231af821ec4dbda43997cc5826f7dfe4f172152cf775
9aa9f23b3c9034569b2d231af821ec4dbda43997cc5826f7dfe4f172152cf775,1,2,1,35.98317524,1544184005,Vote,038c51691ef515b24594170c1f26e25773455f0f7e0345492ab168fd441edbfb
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,-1,12,1,35.98317524,1544183369,Regular,47798fa976a6588e80d3524dcf3b0c7f6d63853902303031c7aabba22e72cac3
47798fa976a6588e80d3524dcf3b0c7f6d63853902303031c7aabba22e72cac3,1,2,1,35.98317524,1544182773,Vote,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
059dc8e54fed1072cf1d9a293e6296ec81db7cd663254cbb7aeb5bb14df2618a,-1,0,1,34.98596859,1544182199,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
21f498183c1f00aafeedef79d5ab4a4d99a806c23c96a2a25aef285930631872,-1,0,1,34.98596859,1544182199,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
bfd89a964f3562a357b82ab3db6727ab7723ec034b9dc34403cc1bb3e9aa3e05,-1,0,1,34.98596859,1544182199,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
