tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1740,1,30.64715169,1546628408,Regular,75ba4d7ff78d58329291ab25b52b31afacc83a6dad3e6e040a65f24592e1fdfe
18a1c4500ec1c1b9041f2318f46891e367185213ca7b20ec61298710f9401592,-1,1,1,29.67898351,1545111759,Vote,30a241d988cf0219948796743c4fc24dd58b185eea15df3836063855f4e25703
79bd2eeb75a617c86870b38176f17c778088a0a09532d806a38c99b68a0e7083,-1,1,1,29.67898351,1544973002,Vote,5645e5311d719ae7b2dcd31e7ab00d8caa01420acb6e6c09cee800bb39561913
e2a5fb04b0e0c730edf96f66ea7e2a046a21df36b220260113f9ad5ded0ef5ea,-1,1,1,29.67898351,1544899432,Vote,6e3343a311c55ba7cd133ae77090d99bdd4052b1bd23ea27c53159dc7a632e5a
a42f11f90e17b0833c4544d0a8192730739eaea680f9d2638ec22cde43f90578,-1,1,1,29.67898351,1544897997,Vote,72579feade31d77d68b1d1aa40973c468b557b65693f37378348383bbfcd3a2c
0b080f77945befeb17c2a4b4adda2f82d86ac802c95d29e9364f03f3540a9da7,-1,1,1,29.67898351,1544897560,Vote,ac1bd7522018407905d2a8ca4ad0db568b975344ba1d31338f046250953e3539
ebb17a4c5acb747aef5a199482e385bf58b6186de97106a9ce1dd92b4261f4a0,-1,7,1,30.64715169,1544896224,Regular,91f5a5f787d56b9bb2e866448a84999dba6c4482f645092d5cec8dedefa11b4e
91f5a5f787d56b9bb2e866448a84999dba6c4482f645092d5cec8dedefa11b4e,1,2,1,30.64715169,1544895825,Vote,ebb17a4c5acb747aef5a199482e385bf58b6186de97106a9ce1dd92b4261f4a0
5369d047e98944e8a8657c48e3aa9c80bfcd54541157595211a5ba30ac6dbcbc,-1,6,1,30.64715169,1544895677,Regular,83ead0a98bbf0a03fb33590ab3a8e04b58240f67d533d6a286590bc36a690846
83ead0a98bbf0a03fb33590ab3a8e04b58240f67d533d6a286590bc36a690846,1,2,1,30.64715169,1544895396,Vote,5369d047e98944e8a8657c48e3aa9c80bfcd54541157595211a5ba30ac6dbcbc
5719eca5f9be14e3349b9dc9e3627f5019361e744ca12838007e6162720f9bd4,-1,1,1,29.67898351,1544895134,Vote,93bf9fff44e7ad49442b608a4fb285284e7906c69fa514f8913b3f3ac64b8b82
a03b00c798887e6a5bb9dafc1542bd094b250939f2dfed21370d58a9fcaeee55,-1,1,1,30.64715169,1544894967,Regular,0898cf8b5e5b63f771ddf5c3d0d5025d27a0ed1f0255d5f135cbcdf48d50f31d
c65abbc1d11b3ae6712cc7f1cd9f56e25e0325a6bbe2627aa5b3b135499e3814,-1,1,1,29.67898351,1544894827,Vote,bfa82ef37ba4a1f2e6bd78b0967234c834a48d4d35949e787017e83ea96e066d
0898cf8b5e5b63f771ddf5c3d0d5025d27a0ed1f0255d5f135cbcdf48d50f31d,1,2,1,30.64715169,1544894722,Vote,a03b00c798887e6a5bb9dafc1542bd094b250939f2dfed21370d58a9fcaeee55
8f142f587814fafb9d0b16c1b037ae6113d3a02963925e5316ab388b5898f304,-1,13,1,30.64715169,1544894455,Regular,9665f2609ba05c3ebc12a6d3f63e8d37e181d66de979966d163ef7df5d7675bc
9665f2609ba05c3ebc12a6d3f63e8d37e181d66de979966d163ef7df5d7675bc,1,2,1,30.64715169,1544894257,Vote,8f142f587814fafb9d0b16c1b037ae6113d3a02963925e5316ab388b5898f304
75ba4d7ff78d58329291ab25b52b31afacc83a6dad3e6e040a65f24592e1fdfe,1,2,1,30.64715169,1544893659,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
4f60495f6ea135740edfa1eff54df20d4fcd9e97d84e3ab615093f8d44a05deb,-1,1,1,29.67898351,1544893419,Vote,df10e0b7c238f90a2c969359f5eb28b1917a470bbeee77b9338d8c8db01012db
e1f96b3d083eeb8088c059dd66901978771216de40c6b402a461d35a502de655,-1,1,1,29.67898351,1544892520,Vote,4bb7ea3960156b2fdc3ee09e84855ad8bbf24397e53b6aa94b836d46d627774a
e29e633e822c900c13049726b527456b84cd831cb8dfc80b591c18a692cbad4e,-1,1,1,29.67898351,1544892330,Vote,21750d4d2fb8f9e075d27b2b0f118ff93fb9062dee4504939ae11ad3f29f9711
7243a0be75bc90d6f6668e832cabd42a1c579264be7bc5ce07aa88db41e2ce52,-1,8,1,30.65683337,1544891678,Regular,0e80735ebe3f6e086e181441a64e32297cd9bc040a8d52d8cc03717a88ed2b56
0e80735ebe3f6e086e181441a64e32297cd9bc040a8d52d8cc03717a88ed2b56,1,2,1,30.65683337,1544891487,Vote,7243a0be75bc90d6f6668e832cabd42a1c579264be7bc5ce07aa88db41e2ce52
9c0f3c81eee21cc8ef9e2ca8f734ebb4cfadb6f81b1fc1b89549c581cefb9e0b,-1,7,1,30.65683337,1544867681,Regular,3a29ad5ba277dc1db2ad11fdca0c39207ebec3c9ea9a4bc12713bc11ccb34c97
3a29ad5ba277dc1db2ad11fdca0c39207ebec3c9ea9a4bc12713bc11ccb34c97,1,2,1,30.65683337,1544867146,Vote,9c0f3c81eee21cc8ef9e2ca8f734ebb4cfadb6f81b1fc1b89549c581cefb9e0b
4d1fd3f7bd9584f0788dfae6c386586a30f4163bcf6e8fa0c8bd3fa9a3a3bf90,-1,1,1,29.67898351,1544865821,Vote,d0de894a9442bb9fa5247039ffbd8cbea42053486bc33f3f84aa892aa448399d
c9a86a25bd420407893e137ae09d9a7a6886ff366e9d819e35b7f0f0fb37868d,-1,1,1,29.67898351,1544863001,Vote,4c8c68a3599d4596cdf9c6c4be30fc3788e4e65285d2b061102e3d57602886be
6dbb0b17783005b12ed75b57febeb9c26f718394220a3d7be7255ad579562f79,-1,14,1,30.65683337,1544862808,Regular,c982dd4b664ed40dc357d2a413fb758c6537b2b410e17af702f483ba2605f888
6654a4c36ea6c7352add01220bdd9607c1c17b6ffd0261af525f90fe3009c4ae,-1,1,1,29.67898351,1544862382,Vote,8b6856d683a1a22c8f080ffc44af70740f44db7df374bade45b8e2d45fff7be8
bcb8368d315e8e52d519320c94f41382b60a8b2f2e00941405f8bb3e40056035,-1,15,1,30.65683337,1544857914,Regular,e6156f0699a7bac1ddad8f72ee720f7a750f3a4438dc2a1a354bc155812d73de
c982dd4b664ed40dc357d2a413fb758c6537b2b410e17af702f483ba2605f888,1,2,1,30.65683337,1544856705,Vote,6dbb0b17783005b12ed75b57febeb9c26f718394220a3d7be7255ad579562f79
