tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f3c41b1637de4b30cf5ea495c94a07594afad1c460c9433b60f35a83131afee,-1,50,1,0.01,1566191298,Regular,0557c43f73ca32a0d91b2c8830eae45cb3add5dc0fc15b3a9db31ebf85c6ec4f
cf2a3407e84fe82fc7f18392af2d3de37d34f70bc7054cc0d262623fbfb6801b,-1,4,1,0.01,1562003320,Regular,933e30a78e063a4577028ed8075f68f0e50982eb117fa9194dc17aabd02eccf2
0557c43f73ca32a0d91b2c8830eae45cb3add5dc0fc15b3a9db31ebf85c6ec4f,1,385,1,0.01,1562000292,Regular,2f3c41b1637de4b30cf5ea495c94a07594afad1c460c9433b60f35a83131afee
933e30a78e063a4577028ed8075f68f0e50982eb117fa9194dc17aabd02eccf2,1,247,1,0.01,1561996012,Regular,cf2a3407e84fe82fc7f18392af2d3de37d34f70bc7054cc0d262623fbfb6801b
fcb000a562a1d2c7227fb3edfcbbf6f5315faa132c1abef5427bb58afefb8a90,-1,109,1,0.01,1561993571,Regular,4a3d0f7f325317f94f8448384d6d756c7fb4bc7b89922c4be26de30a5f3d01fe
4a3d0f7f325317f94f8448384d6d756c7fb4bc7b89922c4be26de30a5f3d01fe,1,20,1,0.01,1561704345,Regular,fcb000a562a1d2c7227fb3edfcbbf6f5315faa132c1abef5427bb58afefb8a90
752f424633c0c900f58260caba332f590e2884e2b77d45089750215b00096744,-1,38,1,0.01,1561465560,Regular,f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df
55352cdc4ee5011efdba2e528619ec0e66a6efc120fd1de1f08acbfe229820dd,-1,110,1,0.01,1561463650,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df,1,337,1,0.01,1561453623,Regular,752f424633c0c900f58260caba332f590e2884e2b77d45089750215b00096744
8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50,1,426,1,0.01,1559108716,Regular,55352cdc4ee5011efdba2e528619ec0e66a6efc120fd1de1f08acbfe229820dd
