tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63d73d87317032883cf54eb5c1f024f3de859d71d5ebe579a2e2780c2a29c03,-1,0,1,56.07326602,1552959640,Regular,2223e206b48ea963dd7d07767d46c91dbe0bc8cb862b1762e411b3995f8a3c61
2223e206b48ea963dd7d07767d46c91dbe0bc8cb862b1762e411b3995f8a3c61,1,2,1,56.07326602,1552957182,Vote,b63d73d87317032883cf54eb5c1f024f3de859d71d5ebe579a2e2780c2a29c03
5c81053e2a06f863a5eb80a28768509e090633551cc692633842af190949200a,-1,0,1,55.36210161,1552860001,Ticket,6487a5fc148cbcf5a45ff3297e2cce9d290685b4ecc3220bc775fac2c322d3e6
6b2f2a01160a136013f846ed9f5abe1dae0cc28e343dff4d2d7875bd8eb08d75,-1,0,1,55.36210161,1552860001,Ticket,6487a5fc148cbcf5a45ff3297e2cce9d290685b4ecc3220bc775fac2c322d3e6
7da59202c66e15f60ed98acef6cd6ee56bd9febb07924899588dfe82f6622ac4,-1,0,1,55.36210161,1552860001,Ticket,6487a5fc148cbcf5a45ff3297e2cce9d290685b4ecc3220bc775fac2c322d3e6
8b1937fa84626b673cbcddf20078a189fe604169303e9568759c7ee377c4b08a,-1,0,1,55.36210161,1552860001,Ticket,6487a5fc148cbcf5a45ff3297e2cce9d290685b4ecc3220bc775fac2c322d3e6
6487a5fc148cbcf5a45ff3297e2cce9d290685b4ecc3220bc775fac2c322d3e6,1,3,1,55.36210161,1552859909,Regular,7da59202c66e15f60ed98acef6cd6ee56bd9febb07924899588dfe82f6622ac4
6487a5fc148cbcf5a45ff3297e2cce9d290685b4ecc3220bc775fac2c322d3e6,1,2,1,55.36210161,1552859909,Regular,6b2f2a01160a136013f846ed9f5abe1dae0cc28e343dff4d2d7875bd8eb08d75
6487a5fc148cbcf5a45ff3297e2cce9d290685b4ecc3220bc775fac2c322d3e6,1,0,1,55.36210161,1552859909,Regular,5c81053e2a06f863a5eb80a28768509e090633551cc692633842af190949200a
6487a5fc148cbcf5a45ff3297e2cce9d290685b4ecc3220bc775fac2c322d3e6,1,1,1,55.36210161,1552859909,Regular,8b1937fa84626b673cbcddf20078a189fe604169303e9568759c7ee377c4b08a
