tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9335f0589ed811a1e65b46b581c801b3b7ddf635a420f675f88d73c4e1fb3df8,-1,8,1,117.32968388,1546161842,Regular,a100f01ced1b916031761b165d7e158a0ac01ce903a16f5c74d86e5f86780775
a100f01ced1b916031761b165d7e158a0ac01ce903a16f5c74d86e5f86780775,1,2,1,117.32968388,1546146658,Vote,9335f0589ed811a1e65b46b581c801b3b7ddf635a420f675f88d73c4e1fb3df8
bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848,-1,14,1,117.32968388,1545967652,Regular,214bcb5763e6d9cf27d6b1c336de551e4a99444ea102e6e62807389fbeeeeea4
214bcb5763e6d9cf27d6b1c336de551e4a99444ea102e6e62807389fbeeeeea4,1,2,1,117.32968388,1545967256,Vote,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
a3456a63b3e887b40e072b935aaa9e8dadb905fe922d1ebbd3f2ae823531ddf3,-1,10,1,117.33898779,1545873305,Regular,7dad9106dd24bc0fb2db3d4f0c3c09ca77e68ff0f2ce7b22ab09d78b5cb52b7a
7dad9106dd24bc0fb2db3d4f0c3c09ca77e68ff0f2ce7b22ab09d78b5cb52b7a,1,2,1,117.33898779,1545859727,Vote,a3456a63b3e887b40e072b935aaa9e8dadb905fe922d1ebbd3f2ae823531ddf3
299d68baf809424bc2669aa9bbfc413ecd75edef38d46695da9f08504d00e85a,-1,11,1,117.33898779,1545710967,Regular,14db7524760191b8df8a804f8166d1dfd55549b8d186736a812628915a75b894
14db7524760191b8df8a804f8166d1dfd55549b8d186736a812628915a75b894,1,2,1,117.33898779,1545710378,Vote,299d68baf809424bc2669aa9bbfc413ecd75edef38d46695da9f08504d00e85a
49e9d2c39f9ddf471db900146fce910ce44a8ce61e3ba6480df86e9e41109010,-1,3,1,117.33898779,1545700196,Regular,7432c8c1056107881a64e86988efd7b84ed7cec2857145c4ed70dd4d098aab5a
7432c8c1056107881a64e86988efd7b84ed7cec2857145c4ed70dd4d098aab5a,1,2,1,117.33898779,1545689383,Vote,49e9d2c39f9ddf471db900146fce910ce44a8ce61e3ba6480df86e9e41109010
021c33d11bdc590496958ac3401fe9cbfd0c0edaf2ea7f2a1453e1a73f39c0f9,-1,0,1,117.33898779,1545643963,Regular,abead9bfd378e75954bc1a517ff71e02d1f14655c8a0a239b4b6d2a643752d04
abead9bfd378e75954bc1a517ff71e02d1f14655c8a0a239b4b6d2a643752d04,1,2,1,117.33898779,1545643480,Vote,021c33d11bdc590496958ac3401fe9cbfd0c0edaf2ea7f2a1453e1a73f39c0f9
6bdd87fef0963be78a8aeb10392049ca0735d157b7dab8d54be50ebe5ce46553,-1,10,1,117.33898779,1545641545,Regular,21acffead056f45c8f1ca3408b514600dd06eda09208bc575c5784cfc08b737f
21acffead056f45c8f1ca3408b514600dd06eda09208bc575c5784cfc08b737f,1,2,1,117.33898779,1545640619,Vote,6bdd87fef0963be78a8aeb10392049ca0735d157b7dab8d54be50ebe5ce46553
4b26b719831e1afbe48b6da973bebc453219346fd52381c4c7d89d14659b0fee,-1,2,1,117.33898779,1545624303,Regular,723acd39e46dca3eb0e140d853d92773cb95d95c28d05e5d371890c63fc1a512
723acd39e46dca3eb0e140d853d92773cb95d95c28d05e5d371890c63fc1a512,1,2,1,117.33898779,1545622018,Vote,4b26b719831e1afbe48b6da973bebc453219346fd52381c4c7d89d14659b0fee
6fe9998011a33fb78156a6ba70456fe88e958b21bb93f4fa205a49a31bc54004,-1,2,1,117.33898779,1545608295,Regular,f0cc655a2735368cd012a03640cfc9963702704d80ce9a33f8ee273c755a2a10
f0cc655a2735368cd012a03640cfc9963702704d80ce9a33f8ee273c755a2a10,1,2,1,117.33898779,1545596749,Vote,6fe9998011a33fb78156a6ba70456fe88e958b21bb93f4fa205a49a31bc54004
672a67b76bf82a52834c4ba220877d39c14b5a0d401922c9888e72a070b07558,-1,31,1,117.33898779,1545557452,Regular,0477000a06a71152925cae415c33717e3403298410165543e4f01657aa5c7cf3
0477000a06a71152925cae415c33717e3403298410165543e4f01657aa5c7cf3,1,2,1,117.33898779,1545545939,Vote,672a67b76bf82a52834c4ba220877d39c14b5a0d401922c9888e72a070b07558
a570f558a9d28ed1e9be757cd731dc6359e8b10839aa1c43cdb008e27e43bf0f,-1,9,1,117.34838473,1545507066,Regular,c12f0727b2a93193023e41572e0fcedae9c512822cfd24f8c10e05d7630a2f53
89f28061211b1a7a0a553ced1f3dbad6fb6d48dc35b626b424c5ea629859f52f,-1,21,1,117.34838473,1545503669,Regular,bc3d4d33efc13e661c4e4e1f04babe7a529554979deb1b81038d239cde0fc67a
c12f0727b2a93193023e41572e0fcedae9c512822cfd24f8c10e05d7630a2f53,1,2,1,117.34838473,1545502766,Vote,a570f558a9d28ed1e9be757cd731dc6359e8b10839aa1c43cdb008e27e43bf0f
bc3d4d33efc13e661c4e4e1f04babe7a529554979deb1b81038d239cde0fc67a,1,2,1,117.34838473,1545501736,Vote,89f28061211b1a7a0a553ced1f3dbad6fb6d48dc35b626b424c5ea629859f52f
ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc,-1,7,1,117.34838473,1545478936,Regular,843e806f9e962ca57ccf2b01b7e46fd76d2c0ad3f9c5d502dbf9e33a452ead1b
ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc,-1,50,1,117.34838473,1545478936,Regular,41520d53f11c1da2bf44dbab1a533a1133d4bb32dbed9953bcff203e2a5e439a
41520d53f11c1da2bf44dbab1a533a1133d4bb32dbed9953bcff203e2a5e439a,1,2,1,117.34838473,1545478201,Vote,ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc
843e806f9e962ca57ccf2b01b7e46fd76d2c0ad3f9c5d502dbf9e33a452ead1b,1,2,1,117.34838473,1545477340,Vote,ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc
34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d,-1,5,1,117.34838473,1545475028,Regular,8b508ea718350a3db026f07b23aa1246c8cadc455535b28dd705397896cb8112
34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d,-1,50,1,117.34838473,1545475028,Regular,075c06282a9e7f1c5a928c4fb4d34d2b46d1ea9902cbb645dac6e15e5aed3c9c
