tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e37b9cef74ff8ccc58379c7c0c21e74663b2634eee73f7cc2a7dead340e33a3,-1,3,1,2.6782302,1600323507,Regular,fabee6e5c8b5c8ab4330ba968537a6362084ad792d0a2a3264af98d89e9c56d8
e61988d751ff5a4d8dd1a2642af70dbcab758e9b35ba48ced38ad2f628b1cd8b,-1,2,1,0.0043614,1600322644,Regular,888aaaa8f2b59b702f1a5c9538f67068861ae0a2aa8b2ada35b83e5fd6d589ea
2e86329abc459894ef7a74d3957547bd49613e4a2aa5438437a13006eac4b0d2,-1,3,1,71.49587547,1600322208,Regular,7e41bd688ca74ee3583e2fa5fecdd12f9f25961a49a20dea5ef1b94f9e3709a1
68d0d504794e7fdc63c206f08975de542c4baff0b08ffc2e22fc63048047b76b,-1,10,1,0.58342084,1600322208,Regular,a3700b66a014a9f8cf12fb52428f8803620ee1074d58f222c0547cb1d9f5bf9e
d6ecac34cd6bb7cd37d13670087ed66bb52b5c040aaa3a378a6f69d5d7786871,-1,8,1,42.9435486,1600322208,Regular,a86aae1872053abbd4fce48cb1d365528c68418b5cbedfd280175e9d48e63017
fabee6e5c8b5c8ab4330ba968537a6362084ad792d0a2a3264af98d89e9c56d8,1,0,1,2.6782302,1600321819,Regular,2e37b9cef74ff8ccc58379c7c0c21e74663b2634eee73f7cc2a7dead340e33a3
7e41bd688ca74ee3583e2fa5fecdd12f9f25961a49a20dea5ef1b94f9e3709a1,1,0,1,71.49587547,1600321616,Regular,2e86329abc459894ef7a74d3957547bd49613e4a2aa5438437a13006eac4b0d2
888aaaa8f2b59b702f1a5c9538f67068861ae0a2aa8b2ada35b83e5fd6d589ea,1,1,1,0.0043614,1600321616,Regular,e61988d751ff5a4d8dd1a2642af70dbcab758e9b35ba48ced38ad2f628b1cd8b
a3700b66a014a9f8cf12fb52428f8803620ee1074d58f222c0547cb1d9f5bf9e,1,31,1,0.58342084,1600321616,Regular,68d0d504794e7fdc63c206f08975de542c4baff0b08ffc2e22fc63048047b76b
a86aae1872053abbd4fce48cb1d365528c68418b5cbedfd280175e9d48e63017,1,1,1,42.9435486,1600321616,Regular,d6ecac34cd6bb7cd37d13670087ed66bb52b5c040aaa3a378a6f69d5d7786871
