tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d59901deedce5e80628e3886b5221e4164bb5a70e58aa8b0f03efbed719e6e8e,-1,9,1,19.24789839,1568650144,Regular,7f8128cf7d0b4038de07110b727f19001e16249d483b4087fa90f7e83d4511cf
7f8128cf7d0b4038de07110b727f19001e16249d483b4087fa90f7e83d4511cf,1,2,1,19.24789839,1568644824,Vote,d59901deedce5e80628e3886b5221e4164bb5a70e58aa8b0f03efbed719e6e8e
6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc,-1,27,1,18.83643059,1568576321,Regular,b7d6000f895e7ffbc5959b63b3e46438b7b664e43d821920c672c2e87001fbea
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,-1,32,1,18.83643059,1568575969,Regular,07b7d3820d52cbaa36ae3909dd26d35b5dbee86bfa6dfdb343ead29828d272d5
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,-1,31,1,18.83643059,1568575174,Regular,42335e44b90fc85d9b2a89225b59b9f5315b40e874b62e7bc388d0c786714fa2
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,29,1,18.83643059,1568574072,Regular,e94562c3c8da6e2460bcd2b74040eca89ba22def30c7bc45ac980e351919a775
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,1,1,18.83643059,1568574041,Regular,e8f1d8842b43ba6f392cb54d7bb5038a0dbeaf3fefee43ea99f571295a7b346e
f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9,-1,5,1,18.83643059,1568562579,Regular,e7bd3fbce2560366d6c66d981adde695cadc9852d71d894c6a8083be52fd1e32
07b7d3820d52cbaa36ae3909dd26d35b5dbee86bfa6dfdb343ead29828d272d5,1,0,1,18.83643059,1568553057,Revocation,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
b7d6000f895e7ffbc5959b63b3e46438b7b664e43d821920c672c2e87001fbea,1,0,1,18.83643059,1568553057,Revocation,6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc
e7bd3fbce2560366d6c66d981adde695cadc9852d71d894c6a8083be52fd1e32,1,0,1,18.83643059,1568553057,Revocation,f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9
0754b7a040b5159f9f41916b6b465978cdfe66fa24ae5170b386ca7a804cfe03,-1,0,1,18.83645259,1568550840,Revocation,828a74cc12060ceff829a414d58291889a401a38b56a7f1e17ed0447833934b9
42335e44b90fc85d9b2a89225b59b9f5315b40e874b62e7bc388d0c786714fa2,1,0,1,18.83643059,1568550840,Revocation,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
68241d8416dc90646995509177396343a36fa19ac6069d3e3daa9d428e804d2c,-1,0,1,18.83645259,1568550840,Revocation,6a68a6a439353e3e4d951cb785d9028000aa93252e3278972ff69e6eb0e25804
e8f1d8842b43ba6f392cb54d7bb5038a0dbeaf3fefee43ea99f571295a7b346e,1,0,1,18.83643059,1568550840,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
6ac1798356ae31731e75bdfcb972739f20ca118d99915748aca5ecf48ffea327,-1,0,1,18.83645259,1568549959,Revocation,99d33ebdfe6ce975953ecead262839ce38a20ab81908ea55be743a77a9e9805f
e94562c3c8da6e2460bcd2b74040eca89ba22def30c7bc45ac980e351919a775,1,0,1,18.83643059,1568549959,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
6a68a6a439353e3e4d951cb785d9028000aa93252e3278972ff69e6eb0e25804,1,0,1,18.83645259,1568039654,Ticket,68241d8416dc90646995509177396343a36fa19ac6069d3e3daa9d428e804d2c
828a74cc12060ceff829a414d58291889a401a38b56a7f1e17ed0447833934b9,1,0,1,18.83645259,1568039654,Ticket,0754b7a040b5159f9f41916b6b465978cdfe66fa24ae5170b386ca7a804cfe03
99d33ebdfe6ce975953ecead262839ce38a20ab81908ea55be743a77a9e9805f,1,0,1,18.83645259,1568039654,Ticket,6ac1798356ae31731e75bdfcb972739f20ca118d99915748aca5ecf48ffea327
