tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f3760c22ebde045b6bf0a37b062bf6e316e88779f52500f3e131e3dc85f309a,-1,0,1,0.05748402,1550745527,Ticket,19d868c1a6497fa9714a696216f2e5f61019dae97d67328d1a975c381e42f1bd
2f3760c22ebde045b6bf0a37b062bf6e316e88779f52500f3e131e3dc85f309a,-1,1,1,52.37650085,1550745527,Ticket,19d868c1a6497fa9714a696216f2e5f61019dae97d67328d1a975c381e42f1bd
4b14f719b2ed4b70319237ee4387e889d323ac64b7a6324b0401813d294e241d,-1,0,1,0.05748402,1550745527,Ticket,19d868c1a6497fa9714a696216f2e5f61019dae97d67328d1a975c381e42f1bd
4b14f719b2ed4b70319237ee4387e889d323ac64b7a6324b0401813d294e241d,-1,1,1,52.37650085,1550745527,Ticket,19d868c1a6497fa9714a696216f2e5f61019dae97d67328d1a975c381e42f1bd
bef10257e827013576386eb6e1836b3045d045b0abd486607c5e7328dd65fdbf,-1,0,1,0.05748402,1550745527,Ticket,19d868c1a6497fa9714a696216f2e5f61019dae97d67328d1a975c381e42f1bd
bef10257e827013576386eb6e1836b3045d045b0abd486607c5e7328dd65fdbf,-1,1,1,52.37650085,1550745527,Ticket,19d868c1a6497fa9714a696216f2e5f61019dae97d67328d1a975c381e42f1bd
19d868c1a6497fa9714a696216f2e5f61019dae97d67328d1a975c381e42f1bd,1,4,1,0.05748402,1550745415,Regular,2f3760c22ebde045b6bf0a37b062bf6e316e88779f52500f3e131e3dc85f309a
19d868c1a6497fa9714a696216f2e5f61019dae97d67328d1a975c381e42f1bd,1,5,1,52.37650085,1550745415,Regular,2f3760c22ebde045b6bf0a37b062bf6e316e88779f52500f3e131e3dc85f309a
19d868c1a6497fa9714a696216f2e5f61019dae97d67328d1a975c381e42f1bd,1,2,1,0.05748402,1550745415,Regular,4b14f719b2ed4b70319237ee4387e889d323ac64b7a6324b0401813d294e241d
19d868c1a6497fa9714a696216f2e5f61019dae97d67328d1a975c381e42f1bd,1,3,1,52.37650085,1550745415,Regular,4b14f719b2ed4b70319237ee4387e889d323ac64b7a6324b0401813d294e241d
19d868c1a6497fa9714a696216f2e5f61019dae97d67328d1a975c381e42f1bd,1,0,1,0.05748402,1550745415,Regular,bef10257e827013576386eb6e1836b3045d045b0abd486607c5e7328dd65fdbf
19d868c1a6497fa9714a696216f2e5f61019dae97d67328d1a975c381e42f1bd,1,1,1,52.37650085,1550745415,Regular,bef10257e827013576386eb6e1836b3045d045b0abd486607c5e7328dd65fdbf
