tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc3927ee3d15b0c4a25e68f7caf1ebc1d786f3764b750dd68aa41509f6297da3,-1,1,1,26.83152757,1552757293,Vote,322eef356a84595f7bae3227f374e31777e15d5c1c93489b58d6dc81a9edeec9
73761398e4893e346500c176f87f976132cd0f81415dee36781a54cca95e9af1,-1,2,1,27.55701679,1552643756,Regular,2d917bcf0dfca47b3bc4846a6a04ffbb7dbf473221318c0b7a7ffda8ff76d7da
2d917bcf0dfca47b3bc4846a6a04ffbb7dbf473221318c0b7a7ffda8ff76d7da,1,2,1,27.55701679,1552641658,Vote,73761398e4893e346500c176f87f976132cd0f81415dee36781a54cca95e9af1
e79f98873ef33df4b41f11b9b445b5d07a2d289f7e210533dcd64773372f5055,-1,1,1,26.83152757,1552634593,Vote,ea43429acf8dbebabbc2be5bb24eccc7d08c71325b5398833ddbaad435c6919f
59411cf7eeaedf6c7f4bde2603d1c52ef9c8730e3b681abdca40731f5364b799,-1,1,1,26.83152757,1552525954,Vote,e33e18cbe2ee74f2ed51fb30f4a330e057dcb4ee41da885cd317d0bd130229aa
7fc673efff89001cbe6109b7de3393d66bd0cb476e291ceca88ba1a2678d4dcd,-1,4,1,27.55701679,1552492473,Regular,6c4e1408eda3333fad3ab3235be8c011e136fac5c92f375a40d0a4cdff208db0
6c4e1408eda3333fad3ab3235be8c011e136fac5c92f375a40d0a4cdff208db0,1,2,1,27.55701679,1552489551,Vote,7fc673efff89001cbe6109b7de3393d66bd0cb476e291ceca88ba1a2678d4dcd
e7c06fcaae50a92c3879a1228d8f3b8bbbea9f345c6c3b0a8e7c4e178484c618,-1,1,1,26.83152757,1552468393,Vote,ea22d4eed30e6155b4569a05f860a11339aee54307afcd2b4907a39f76335ebf
322eef356a84595f7bae3227f374e31777e15d5c1c93489b58d6dc81a9edeec9,1,0,1,26.83152757,1552427685,Ticket,bc3927ee3d15b0c4a25e68f7caf1ebc1d786f3764b750dd68aa41509f6297da3
e33e18cbe2ee74f2ed51fb30f4a330e057dcb4ee41da885cd317d0bd130229aa,1,0,1,26.83152757,1552427685,Ticket,59411cf7eeaedf6c7f4bde2603d1c52ef9c8730e3b681abdca40731f5364b799
ea22d4eed30e6155b4569a05f860a11339aee54307afcd2b4907a39f76335ebf,1,0,1,26.83152757,1552427685,Ticket,e7c06fcaae50a92c3879a1228d8f3b8bbbea9f345c6c3b0a8e7c4e178484c618
ea43429acf8dbebabbc2be5bb24eccc7d08c71325b5398833ddbaad435c6919f,1,0,1,26.83152757,1552427685,Ticket,e79f98873ef33df4b41f11b9b445b5d07a2d289f7e210533dcd64773372f5055
