tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976438b5202b5335dd4f084c677c3c7f21fa1d291e42bb6e4cc68795c20cf40d,-1,6,1,0.66712146,1615299058,Regular,05811258ec79cbb36a4fda6fb7a85f3fae429f9f93946f7e5d34d84d221937e5
a9489bdac472ebfdee8aac83cd8b06d87bcdf30667108aed04b5284848f44ccd,-1,9,1,0.00651858,1615289608,Regular,8ca1853216603400aff8181e129c19de701969d88bcb357d9d9cafd140df2954
2442256c9d7024010a50da70aab4acee5b4fc7d69945eb35d41b77cb83a10f64,-1,12,1,0.16380498,1615276288,Regular,60ec940396e39f12ca12bc8b75b61c8f5a46da08cb39981b7004d5439e2871f8
dc413d76abdc00cedc0b7158e5b169e72cc700688ec6630e0f72780444037b47,-1,5,1,42.94570578,1615273048,Regular,bc2d445361ba930f1ba08f4f8bb98b409b9f996e1732d4d21997fc998066128c
71f3cabfb1676fd5caba9abfbb4ae42d5c5098ccd1cbd07ba732b191ac6c527e,-1,2,1,249.14244418,1615260724,Regular,7c790d567135750e352001624e125b2fe979173be1c0888d4e100ee37e3e18aa
b066420266f9c92cbc79072d1e1b044915cfd33c8bc298880aa792393656b258,-1,0,1,0.03797586,1615251973,Regular,8e71ad283fd749bd2dd7e4154a4e0c7cc817bb7ba2983f1787a4f9c5ffd6c8ef
7c790d567135750e352001624e125b2fe979173be1c0888d4e100ee37e3e18aa,1,1,1,249.14244418,1611263557,Regular,71f3cabfb1676fd5caba9abfbb4ae42d5c5098ccd1cbd07ba732b191ac6c527e
60ec940396e39f12ca12bc8b75b61c8f5a46da08cb39981b7004d5439e2871f8,1,0,1,0.16380498,1611263068,Regular,2442256c9d7024010a50da70aab4acee5b4fc7d69945eb35d41b77cb83a10f64
8ca1853216603400aff8181e129c19de701969d88bcb357d9d9cafd140df2954,1,0,1,0.00651858,1611263068,Regular,a9489bdac472ebfdee8aac83cd8b06d87bcdf30667108aed04b5284848f44ccd
8e71ad283fd749bd2dd7e4154a4e0c7cc817bb7ba2983f1787a4f9c5ffd6c8ef,1,1,1,0.03797586,1611263068,Regular,b066420266f9c92cbc79072d1e1b044915cfd33c8bc298880aa792393656b258
bc2d445361ba930f1ba08f4f8bb98b409b9f996e1732d4d21997fc998066128c,1,1,1,42.94570578,1611263068,Regular,dc413d76abdc00cedc0b7158e5b169e72cc700688ec6630e0f72780444037b47
05811258ec79cbb36a4fda6fb7a85f3fae429f9f93946f7e5d34d84d221937e5,1,1,1,0.66712146,1611263033,Regular,976438b5202b5335dd4f084c677c3c7f21fa1d291e42bb6e4cc68795c20cf40d
