tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f45e235749c58ef01321bb0594c6e71508d9b972467c239af632f96cee97123,-1,0,1,30.38752432,1550198254,Regular,4efef833ffdc80ae69109d02008cf994fc283903dcfed7c59c5023115befb32c
4efef833ffdc80ae69109d02008cf994fc283903dcfed7c59c5023115befb32c,1,2,1,30.38752432,1550196193,Vote,7f45e235749c58ef01321bb0594c6e71508d9b972467c239af632f96cee97123
0fb500ba699a9632e3ed9a85facfb4459920af9cbc504a2e55fa78a9a220b785,-1,1,1,30.39553824,1549852479,Regular,11cef772b358e501a60a808996a308d83247c1afaa616c14891a5eeca7e04826
11cef772b358e501a60a808996a308d83247c1afaa616c14891a5eeca7e04826,1,2,1,30.39553824,1549850923,Vote,0fb500ba699a9632e3ed9a85facfb4459920af9cbc504a2e55fa78a9a220b785
e425ddca83e0acc89cfd074952dceacad675b25006b8d379589f33e203a611f6,-1,4,1,30.39553824,1549789902,Regular,789339f1d6675c2e1d3aabd367ecb775120ed64c365af6379b30177157df11f2
789339f1d6675c2e1d3aabd367ecb775120ed64c365af6379b30177157df11f2,1,2,1,30.39553824,1549788332,Vote,e425ddca83e0acc89cfd074952dceacad675b25006b8d379589f33e203a611f6
9e4bdfbbd34e07294a53f3c3d0f64b0222a1853ea9b12a92cb3ea9394a5d6617,-1,1,1,29.58613288,1549772896,Vote,a3e192b458f578eb9ad10330dcd1261b6a867d38e57a95aabe8ad4fd06a77212
5a77859493fa4a2cfc1eab810d487d0d9997fbac88036ce5f597f169d7009f57,-1,5,1,30.40363229,1549731397,Regular,24f5882a71c6a8b3664b2cb2f82c6a90e431fcc52fa3d2ad0effc10002ab14c1
24f5882a71c6a8b3664b2cb2f82c6a90e431fcc52fa3d2ad0effc10002ab14c1,1,2,1,30.40363229,1549729957,Vote,5a77859493fa4a2cfc1eab810d487d0d9997fbac88036ce5f597f169d7009f57
5fe0ec8e256d012147f2dd637a542a018253a14085e6147c961e5b0b1b97fa0d,-1,0,1,30.40363229,1549695921,Regular,8c3cdddd1ed87b4a3b36bd943cfc83770ef2dcdf5c82070340b15d78ff0b0450
8c3cdddd1ed87b4a3b36bd943cfc83770ef2dcdf5c82070340b15d78ff0b0450,1,2,1,30.40363229,1549693986,Vote,5fe0ec8e256d012147f2dd637a542a018253a14085e6147c961e5b0b1b97fa0d
0c347490dd33e48e64823a5257e4b8cec724904e29f3f13b511286ad468a4a91,-1,1,1,29.58613288,1549693801,Vote,97956187e264eec9ac52cb4960b9f2f943566d03091826ed3b4ef9811b45e9b1
4be7241320ba8a36107928ad70e99eb16c5a6315a6a7fac4edba84a13cc229d9,-1,1,1,30.40363229,1549691669,Regular,2eaa79d9d2d1f7bac9baf4bade4cc935741bf33391a9bbc6b677139959b5cd68
0eff7912b377f853015a4dbce45a7336e8bfb9ff06746d7bea714857e70dad0b,-1,1,1,30.40363229,1549690270,Regular,58aa4777df4be20ead83810cb42068d51670c4c6ff08c63364d79c0b50777838
2eaa79d9d2d1f7bac9baf4bade4cc935741bf33391a9bbc6b677139959b5cd68,1,2,1,30.40363229,1549689801,Vote,4be7241320ba8a36107928ad70e99eb16c5a6315a6a7fac4edba84a13cc229d9
58aa4777df4be20ead83810cb42068d51670c4c6ff08c63364d79c0b50777838,1,2,1,30.40363229,1549688553,Vote,0eff7912b377f853015a4dbce45a7336e8bfb9ff06746d7bea714857e70dad0b
97956187e264eec9ac52cb4960b9f2f943566d03091826ed3b4ef9811b45e9b1,1,0,1,29.58613288,1549658742,Ticket,0c347490dd33e48e64823a5257e4b8cec724904e29f3f13b511286ad468a4a91
a3e192b458f578eb9ad10330dcd1261b6a867d38e57a95aabe8ad4fd06a77212,1,0,1,29.58613288,1549658742,Ticket,9e4bdfbbd34e07294a53f3c3d0f64b0222a1853ea9b12a92cb3ea9394a5d6617
