tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593ab2e537679bf08b2151b9e20bdd1579e807ace5795df76408cdbb42a9aac3,-1,1,1,65.03157316,1563151405,Vote,3853bdbf5d43371a36b8adbce4d9e0dc801d34fa67a14345e100d5834d5db648
0cb826feecec73a9f451b9e7f235eafffeddd9aa31ada33a7a152488a4fd5a48,-1,1,1,65.03157316,1562925936,Vote,f04f70dcda9ee2f2e55ae1a2e75a36a97bb2edb8659c2da5527ae4fc6e7994be
2f7c15b2055a27869265bb2085bdeb3fe95ec2e1114a890f06a05508502dd7a8,-1,1,1,65.03157316,1562903921,Vote,97c575e1cf102a1ca92636f68cd450f29106bcdf5e9d3f069dcd398a845a74f2
71e705d4256507cf37445fc823f7304e8327cb9565b70990b08cb859417534f8,-1,1,1,65.03157316,1562874507,Vote,83fc1a9cd45bbb9856308e01a85c2c1ec3333557c57eea7f669054c5cc81e389
27ea736fe67bf50bb97728358cca16468f46eaad05c9a09f4c7fb181f79387eb,-1,1,1,65.03157316,1562692084,Vote,06eb8f9c79110dde234fbc6dcf7c04f5b920fff95a3f380208b60669b9fab4ae
06eb8f9c79110dde234fbc6dcf7c04f5b920fff95a3f380208b60669b9fab4ae,1,0,1,65.03157316,1562691465,Ticket,27ea736fe67bf50bb97728358cca16468f46eaad05c9a09f4c7fb181f79387eb
3853bdbf5d43371a36b8adbce4d9e0dc801d34fa67a14345e100d5834d5db648,1,0,1,65.03157316,1562691465,Ticket,593ab2e537679bf08b2151b9e20bdd1579e807ace5795df76408cdbb42a9aac3
83fc1a9cd45bbb9856308e01a85c2c1ec3333557c57eea7f669054c5cc81e389,1,0,1,65.03157316,1562691465,Ticket,71e705d4256507cf37445fc823f7304e8327cb9565b70990b08cb859417534f8
97c575e1cf102a1ca92636f68cd450f29106bcdf5e9d3f069dcd398a845a74f2,1,0,1,65.03157316,1562691465,Ticket,2f7c15b2055a27869265bb2085bdeb3fe95ec2e1114a890f06a05508502dd7a8
f04f70dcda9ee2f2e55ae1a2e75a36a97bb2edb8659c2da5527ae4fc6e7994be,1,0,1,65.03157316,1562691465,Ticket,0cb826feecec73a9f451b9e7f235eafffeddd9aa31ada33a7a152488a4fd5a48
