tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad47fceb32ef7ae66caedda8a9afa0eff0afc1ad19a63ae9dbbda3594e0e503e,-1,77,1,0.01,1566191298,Regular,a19802ff2f77a62b5aa4e37dfbe24264595fb78c3b2d5718ecf046790321f0ae
c071e0b8b3b2caa53ee19b3514340783b6c69bbc886e8784bd410b25f8246276,-1,122,1,0.01,1562056891,Regular,683a269dfb28771a6a7bd643e2027938fd3a02caa34137678270a74460dbc52a
a19802ff2f77a62b5aa4e37dfbe24264595fb78c3b2d5718ecf046790321f0ae,1,383,1,0.01,1562000292,Regular,ad47fceb32ef7ae66caedda8a9afa0eff0afc1ad19a63ae9dbbda3594e0e503e
683a269dfb28771a6a7bd643e2027938fd3a02caa34137678270a74460dbc52a,1,112,1,0.01,1561996012,Regular,c071e0b8b3b2caa53ee19b3514340783b6c69bbc886e8784bd410b25f8246276
c3d62703dcdf713a1279cedefc8437e80a7ef569d07cdf5c3bbd6254938bf71f,-1,136,1,0.01,1561994175,Regular,e318363d97216a580163f390dd16c44f5d13d7abd6bc9fa8cef94f1c7358133b
e318363d97216a580163f390dd16c44f5d13d7abd6bc9fa8cef94f1c7358133b,1,493,1,0.01,1561783676,Regular,c3d62703dcdf713a1279cedefc8437e80a7ef569d07cdf5c3bbd6254938bf71f
e27f73372888675f7acd607acbe33f4f19623b6128fafcc031d06e6b2023e5e1,-1,57,1,0.01,1561455831,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
dc264c388ad95d9b5d37f716639aaca44685c487a54eb6bb45a2902f19669589,-1,30,1,0.01,1561454556,Regular,89031f2789d9772901dbd6608e9d02c24024089f2c907620d836d30dc6316f29
89031f2789d9772901dbd6608e9d02c24024089f2c907620d836d30dc6316f29,1,67,1,0.01,1561447587,Regular,dc264c388ad95d9b5d37f716639aaca44685c487a54eb6bb45a2902f19669589
8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50,1,249,1,0.01,1559108716,Regular,e27f73372888675f7acd607acbe33f4f19623b6128fafcc031d06e6b2023e5e1
