tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f6bafec2f79614bbf5fcd65f48c2febe0412f63f134df317bb23adb5fdbbee,-1,1,1,50.78131334,1563159871,Vote,f6c3ef75da90f2f568bca16b334517ad5311c736389e5b892faf46b7455c95e7
57c21e2e62e1247acd2dc352197721bf68393bd89956d65850bc6f79ccd884b8,-1,1,1,50.78131334,1563050947,Vote,eac5452cb538441b0c28e3361bff5dea0ca9894400d727ae33794d7868d1c0e9
7eb41ed554f630e74124ee48b38fdcd66be544f21f134eccca55fcfd19394377,-1,1,1,50.78131334,1562948644,Vote,c6cb91862af461e81fac2e69d4d2f39f5df302bef54e478366407be206a7c728
1b5901fc86b9178328ab3c4d24b43e637df1787f9dd0762360ca23bd0dc072fa,-1,1,1,50.78131334,1562935207,Vote,bbdaf0f91f1a304af57b309e633acd1f14644a176dd3bd19726aeeaf4d5c6354
e6416c355ccba47da5589e523f2aba026f801970de51ea1cceeb79f5711ec0a6,-1,1,1,50.78131334,1562915470,Vote,61ea3c51beb299bcab1d54bd1ae818789f5d79afb2d32dabe4a8897a8013fdf1
61ea3c51beb299bcab1d54bd1ae818789f5d79afb2d32dabe4a8897a8013fdf1,1,0,1,50.78131334,1562908954,Ticket,e6416c355ccba47da5589e523f2aba026f801970de51ea1cceeb79f5711ec0a6
bbdaf0f91f1a304af57b309e633acd1f14644a176dd3bd19726aeeaf4d5c6354,1,0,1,50.78131334,1562908954,Ticket,1b5901fc86b9178328ab3c4d24b43e637df1787f9dd0762360ca23bd0dc072fa
c6cb91862af461e81fac2e69d4d2f39f5df302bef54e478366407be206a7c728,1,0,1,50.78131334,1562908954,Ticket,7eb41ed554f630e74124ee48b38fdcd66be544f21f134eccca55fcfd19394377
eac5452cb538441b0c28e3361bff5dea0ca9894400d727ae33794d7868d1c0e9,1,0,1,50.78131334,1562908954,Ticket,57c21e2e62e1247acd2dc352197721bf68393bd89956d65850bc6f79ccd884b8
f6c3ef75da90f2f568bca16b334517ad5311c736389e5b892faf46b7455c95e7,1,0,1,50.78131334,1562908954,Ticket,23f6bafec2f79614bbf5fcd65f48c2febe0412f63f134df317bb23adb5fdbbee
