tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,891,1,0.16048904,1596064538,Regular,2bd792acf5f313ed5caba76e275b564ab2f66c0bae5cbbdf2d71b12a07652a73
76d27d0608224664871990ac55e8472f68d4779383a14cdbcab72f95baa4d0d3,-1,2,1,133.18532813,1596059155,Regular,73c51d0279708a997f47a64b4b43d2bcc50714549ec6715fdc3dd3cadb8036f2
d6e6e9a02035416be6ca2c82b9be6a7fbbd054597e9a242293016a66449ac0d3,-1,4,1,10.73013512,1595980869,Regular,5460a571e59acc782797f6ab1c786e1fa562e21534ca4c826069d83e9ca62669
9e541b268478f35c02a5cd69c7df731e9177c62b3c8ee97aaf08b549bda92d35,-1,2,1,0.10031277,1595962250,Regular,8a31e315e5c44074ccef3289e6f3cd011ef40084f6206d81499f89af3d3fc1a8
73c51d0279708a997f47a64b4b43d2bcc50714549ec6715fdc3dd3cadb8036f2,1,1,1,133.18532813,1595951397,Regular,76d27d0608224664871990ac55e8472f68d4779383a14cdbcab72f95baa4d0d3
da17fcbbce94d81ab871fc2f7c2983def6a4942088bda6d48df2e2f69a9673c6,-1,1,1,10.73013512,1595951367,Regular,81417fcf5c7041143f238b1c8d11272c272c719ead0942af3c469648dacc8995
81417fcf5c7041143f238b1c8d11272c272c719ead0942af3c469648dacc8995,1,1,1,10.73013512,1595950467,Regular,da17fcbbce94d81ab871fc2f7c2983def6a4942088bda6d48df2e2f69a9673c6
2bd792acf5f313ed5caba76e275b564ab2f66c0bae5cbbdf2d71b12a07652a73,1,1,1,0.16048904,1595949147,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
5460a571e59acc782797f6ab1c786e1fa562e21534ca4c826069d83e9ca62669,1,1,1,10.73013512,1595949076,Regular,d6e6e9a02035416be6ca2c82b9be6a7fbbd054597e9a242293016a66449ac0d3
8a31e315e5c44074ccef3289e6f3cd011ef40084f6206d81499f89af3d3fc1a8,1,15,1,0.10031277,1595948787,Regular,9e541b268478f35c02a5cd69c7df731e9177c62b3c8ee97aaf08b549bda92d35
