tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae8b02bdb5722c0ff54ec593471b7f5d7f0089a1855b8b93296aa9fd4185716,-1,1,1,66.26473967,1562829539,Vote,45d7400f80165a6f67b48b34fe54239af75081eda3f3ef6e00eeafcf7cff2890
ac56e59d222628fa5a85cd9043e1793f1a5429fc1996d243541786a21865f06a,-1,1,1,66.26473967,1562709493,Vote,13edde2d00f27be535b360080556dc3bcf5b82c388d32c80997c9a5e7c26236f
fd738585c090af71363fd4f2f86ecbd07f48fe32852ecd8d15c28accab7a3fdd,-1,1,1,66.26473967,1562707157,Vote,1125c56004c651f664523e82f4516404974a244b0a927079afd0a24f01020458
f2c00ede5b2833ba36ab92620271c54dd7e19c03304898aeb67e2a36197d62bc,-1,1,1,66.26473967,1562691403,Vote,ed70e72fee16f515f3c705790a073aa8b251747befd5d698dbeef20d28840a04
d3e4807e1d1e52a6c6e5ba70eef74b683b75ac126c7037309bbff72b909ceef2,-1,1,1,66.26473967,1562690894,Vote,0a4c9054f396b70100330b156cc7114827b639086cc62060916e5171a8b4298f
0a4c9054f396b70100330b156cc7114827b639086cc62060916e5171a8b4298f,1,0,1,66.26473967,1562688779,Ticket,d3e4807e1d1e52a6c6e5ba70eef74b683b75ac126c7037309bbff72b909ceef2
1125c56004c651f664523e82f4516404974a244b0a927079afd0a24f01020458,1,0,1,66.26473967,1562688779,Ticket,fd738585c090af71363fd4f2f86ecbd07f48fe32852ecd8d15c28accab7a3fdd
13edde2d00f27be535b360080556dc3bcf5b82c388d32c80997c9a5e7c26236f,1,0,1,66.26473967,1562688779,Ticket,ac56e59d222628fa5a85cd9043e1793f1a5429fc1996d243541786a21865f06a
45d7400f80165a6f67b48b34fe54239af75081eda3f3ef6e00eeafcf7cff2890,1,0,1,66.26473967,1562688779,Ticket,0ae8b02bdb5722c0ff54ec593471b7f5d7f0089a1855b8b93296aa9fd4185716
ed70e72fee16f515f3c705790a073aa8b251747befd5d698dbeef20d28840a04,1,0,1,66.26473967,1562688779,Ticket,f2c00ede5b2833ba36ab92620271c54dd7e19c03304898aeb67e2a36197d62bc
