tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49da523a4a9ee955dfba668a63d2fd33aa1b9044755e35fa48f3823338f93e26,-1,1,1,37.62263025,1549228985,Vote,598c4df848c69d23f2cbb8f431c6fdecb0de6fa64c2a860d8079f5e51a94beac
334fa9a6533003f78eef47e84df1bd060438bd6215e4b200c42b114d35c31c67,-1,1,1,37.62263025,1548757256,Vote,ccb3d37a5b7724fc963e89f35ea9d9a7ec09729bf2a878d9fdde1590a11f324f
2eae27b6ab435b2c785626da34e21d7b0ce1bcba2d92bc5f4755079cf9bc9580,-1,1,1,37.62263025,1548706131,Vote,ceff9c6fc6e3ac17b4a4c09b0b7269421f8e908b862fb363e09767888c3acf18
6ee5b332df46ee80394ec9b4f71e8d3aa9f465971dd78323430d7356a23758ba,-1,1,1,37.62263025,1548657096,Vote,49252eb00c7b9a2cd59264dcd7cde98d2eb9edea920ac78aa0e24a98e6265805
4b8fb886b0d63afc2b7b098234b887de778555dcc8cc8dc230e2a24e39b54a60,-1,1,1,38.46490071,1548648565,Regular,a7887eb28664e781e1b45134dca9c1950d3edc6dd362b8a4d938677dab532d78
a7887eb28664e781e1b45134dca9c1950d3edc6dd362b8a4d938677dab532d78,1,2,1,38.46490071,1548646443,Vote,4b8fb886b0d63afc2b7b098234b887de778555dcc8cc8dc230e2a24e39b54a60
b124bcfc37fd6f2ba30d6738124a00d67b30afeb2a4a70dbcd0f7e9510b6aa8c,-1,1,1,38.46490071,1548628563,Regular,7af6e6df3ea9d2ab5cecace6a1cbff580161df29e0162a557bff8960e37c2c5d
7af6e6df3ea9d2ab5cecace6a1cbff580161df29e0162a557bff8960e37c2c5d,1,2,1,38.46490071,1548626794,Vote,b124bcfc37fd6f2ba30d6738124a00d67b30afeb2a4a70dbcd0f7e9510b6aa8c
9900cf9bb86cb4993e5cd2bcbd4ac260749eec82ca201953bfe743aa330a1714,-1,1,1,38.46490071,1548626794,Regular,70ae0fd524e192d169bde0db88b5174568d9a52081130bca1c1cc03db441371a
70ae0fd524e192d169bde0db88b5174568d9a52081130bca1c1cc03db441371a,1,2,1,38.46490071,1548625010,Vote,9900cf9bb86cb4993e5cd2bcbd4ac260749eec82ca201953bfe743aa330a1714
a16f63d4109902d6e338ba7870e9060de7136281b2a1904e43bd1fc334bd6d58,-1,1,1,37.62263025,1548610282,Vote,2bf9ab9aedba0a12f6e20af4ae0cca7d4a7856284c506abaa7dbf990bc129b5b
2bf9ab9aedba0a12f6e20af4ae0cca7d4a7856284c506abaa7dbf990bc129b5b,1,0,1,37.62263025,1548578711,Ticket,a16f63d4109902d6e338ba7870e9060de7136281b2a1904e43bd1fc334bd6d58
49252eb00c7b9a2cd59264dcd7cde98d2eb9edea920ac78aa0e24a98e6265805,1,0,1,37.62263025,1548578711,Ticket,6ee5b332df46ee80394ec9b4f71e8d3aa9f465971dd78323430d7356a23758ba
598c4df848c69d23f2cbb8f431c6fdecb0de6fa64c2a860d8079f5e51a94beac,1,0,1,37.62263025,1548578711,Ticket,49da523a4a9ee955dfba668a63d2fd33aa1b9044755e35fa48f3823338f93e26
ccb3d37a5b7724fc963e89f35ea9d9a7ec09729bf2a878d9fdde1590a11f324f,1,0,1,37.62263025,1548578711,Ticket,334fa9a6533003f78eef47e84df1bd060438bd6215e4b200c42b114d35c31c67
ceff9c6fc6e3ac17b4a4c09b0b7269421f8e908b862fb363e09767888c3acf18,1,0,1,37.62263025,1548578711,Ticket,2eae27b6ab435b2c785626da34e21d7b0ce1bcba2d92bc5f4755079cf9bc9580
